"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Tucker","Mary","C","Tucker, Mary C (101)","101","","Sarasota, FL",,"Sarasota, FL","Florida",,The Shooters Edge 1,612.6,37,612.6,37,612.6,37,0.0,0,612.6,37,0.0,0,0.0,0,0.0,0,102.5,6,101.5,5,103.2,8,102.5,7,101.5,6,101.4,5,
"Zwart","Cameron","Cody","Zwart, Cameron Cody (101)","101","Grand Valley State University","Comstock Park, MI",,"Wyoming, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,590.3,21,590.3,21,590.3,21,0.0,0,590.3,21,0.0,0,0.0,0,0.0,0,98.5,2,100.1,5,95.7,2,98.5,4,99.4,5,98.1,3,
"Bergren","Levi","","Bergren, Levi (104)","104","CC4H","Sequim, WA",,"Sequim, WA","Washington",,,583.3,22,583.3,22,583.3,22,0.0,0,583.3,22,0.0,0,0.0,0,0.0,0,96.3,4,95.7,3,97.4,3,94.5,2,99.2,4,100.2,6,
"Yap","Christian","","Yap, Christian (102)","102","Grand Valley State University","Northville, MI",,"Wyoming, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,579.8,16,579.8,16,579.8,16,0.0,0,579.8,16,0.0,0,0.0,0,0.0,0,95.6,3,96.8,3,100.3,5,94.8,2,95.7,2,96.6,1,
"Schmeltzer","Timothy","","Schmeltzer, Timothy (103)","103","Grand Rapids Rifle and Pistol Club","Greenville, MI",,"Wyoming, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,575.7,15,575.7,15,575.7,15,0.0,0,575.7,15,0.0,0,0.0,0,0.0,0,96.4,2,91.5,2,96.5,3,98.1,2,96.1,3,97.1,3,
"Maggard","Cheyenne","","Maggard, Cheyenne (105)","105","CC4H","Port Angeles, WA",,"Sequim, WA","Washington",,,532.2,7,532.2,7,532.2,7,0.0,0,532.2,7,0.0,0,0.0,0,0.0,0,91.9,2,93.4,1,87.3,2,82.8,0,90.2,0,86.6,2,
"Geniesse","Bailey","","Geniesse, Bailey (102)","102","CC4H","Sequim, WA",,"Sequim, WA","Washington",,,525.7,5,525.7,5,525.7,5,0.0,0,525.7,5,0.0,0,0.0,0,0.0,0,91.0,1,91.4,2,91.8,2,81.3,0,82.9,0,87.3,0,
"Geniesse","Mikayla","","Geniesse, Mikayla (101)","101","CC4H","Sequim, WA",,"Sequim, WA","Washington",,,485.3,6,485.3,6,485.3,6,0.0,0,485.3,6,0.0,0,0.0,0,0.0,0,82.6,1,93.3,3,69.5,0,84.3,2,81.7,0,73.9,0,
"Maggard","Joseph","","Maggard, Joseph (106)","106","CC4H","Port Angeles, WA",,"Sequim, WA","Washington",,,382.9,1,382.9,1,382.9,1,0.0,0,382.9,1,0.0,0,0.0,0,0.0,0,58.3,1,65.6,0,65.1,0,59.3,0,74.2,0,60.4,0,
"Burns-Mason","Jason","","Burns-Mason, Jason (104)","104","","Comstock Park, MI",,"Wyoming, MI","Michigan",,Grand Rapids Rifle & Pistol Club 2,352.9,2,352.9,2,352.9,2,0.0,0,352.9,2,0.0,0,0.0,0,0.0,0,49.9,0,56.8,0,66.6,1,68.6,1,53.8,0,57.2,0,