"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Wiener","Abigail","4303WieAbi","Wiener, Abigail","793","Lake County","Madison",,"SR",,43SSRBB Gun1,383,19,383,19,383,19,99,8,93,2,94,4,97,5,0,0,0,0,0,0,99,8,93,2,94,4,97,5,
"Larson","Bryce","5607LarBry","Larson, Bryce","551","Sanborn County","Woonsocket",,"JR",,56SJRBB Gun1,359,10,359,10,359,10,99,5,77,1,95,3,88,1,0,0,0,0,0,0,99,5,77,1,95,3,88,1,
"Plucker","Skyler","0106PluSky","Plucker, Skyler","473","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun1,376,13,376,13,376,13,98,7,86,2,96,1,96,3,0,0,0,0,0,0,98,7,86,2,96,1,96,3,
"Bensen","Amanda","4302BenAma","Bensen, Amanda","754","Lake County","Madison",,"SR",,43SSRBB Gun2,368,15,368,15,368,15,98,6,84,2,95,5,91,2,0,0,0,0,0,0,98,6,84,2,95,5,91,2,
"Ekstrum","Drew","1303EksDre","Ekstrum, Drew","350","Brule County","Chamberlain",,"SR",,,357,10,357,10,357,10,98,5,75,0,95,4,89,1,0,0,0,0,0,0,98,5,75,0,95,4,89,1,
"Hendricks","Savanah","4106HenSav","Hendricks, Savanah","150","Jones County","Murdo",,"JR",,,353,7,353,7,353,7,98,5,81,0,89,1,85,1,0,0,0,0,0,0,98,5,81,0,89,1,85,1,
"Symens","Erika","4805SymEri","Symens, Erika","281","Marshall County","Britton",,"JR",,48SJRBB Gun1,385,15,385,15,385,15,98,4,93,3,99,6,95,2,0,0,0,0,0,0,98,4,93,3,99,6,95,2,
"Hanson","Hunter","4306HanHun","Hanson, Hunter","776","Lake County","Madison",,"JR",,43SJRBB Gun2,349,9,349,9,349,9,97,6,87,2,80,0,85,1,0,0,0,0,0,0,97,6,87,2,80,0,85,1,
"Helfer","Peyton","2105HelPey","Helfer, Peyton","319","Custer County","Custer",,"JR",,21SJRBB Gun1,367,11,367,11,367,11,97,6,86,2,93,1,91,2,0,0,0,0,0,0,97,6,86,2,93,1,91,2,
"Weber","Lacie","4307WebLac","Weber, Lacie","641","Lake County","Madison",,"JR",,43SJRBB Gun1,351,8,351,8,351,8,97,5,77,0,90,2,87,1,0,0,0,0,0,0,97,5,77,0,90,2,87,1,
"Johnson","Aydan","3609JohAyd","Johnson, Aydan","661","Hughes County","Pierre",,"BEG",,36SBEGBB Gun1,369,10,369,10,369,10,97,5,90,2,93,2,89,1,0,0,0,0,0,0,97,5,90,2,93,2,89,1,
"Eide","Hunter","5402EidHun","Eide, Hunter","183","Potter County","Gettysburg",,"SR",,,367,15,367,15,367,15,97,5,83,3,96,4,91,3,0,0,0,0,0,0,97,5,83,3,96,4,91,3,
"Lindsey","Taylor","5602LinTay","Lindsey, Taylor","502","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,373,11,373,11,373,11,97,5,91,2,94,1,91,3,0,0,0,0,0,0,97,5,91,2,94,1,91,3,
"Burns","Natalie","4205BurNat","Burns, Natalie","165","Kingsbury County","De Smet",,"JR",,,374,16,374,16,374,16,97,5,89,2,97,6,91,3,0,0,0,0,0,0,97,5,89,2,97,6,91,3,
"Hoffman","Alexis","2508HofAle","Hoffman, Alexis","772","Douglas County","Armour",,"BEG",,25SBEGBB Gun1,377,14,377,14,377,14,97,4,90,2,96,4,94,4,0,0,0,0,0,0,97,4,90,2,96,4,94,4,
"Dissing","Mya","0104DisMya","Dissing, Mya","767","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,373,10,373,10,373,10,97,4,91,2,92,3,93,1,0,0,0,0,0,0,97,4,91,2,92,3,93,1,
"McMartin","Taylor","0100McMTay","McMartin, Taylor","470","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,367,3,367,3,367,3,97,2,83,0,94,0,93,1,0,0,0,0,0,0,97,2,83,0,94,0,93,1,
"Hays","Jasmine","3605HayJas","Hays, Jasmine","250","Hughes County","Pierre",,"JR",,36SJRBB Gun1,373,21,373,21,373,21,96,8,94,5,94,5,89,3,0,0,0,0,0,0,96,8,94,5,94,5,89,3,
"Galpin","Lola","0105GalLol","Galpin, Lola","461","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun2,376,15,376,15,376,15,96,6,91,1,95,4,94,4,0,0,0,0,0,0,96,6,91,1,95,4,94,4,
"Mallett","Brooklynn","4307MalBr3","Mallett, Brooklynn","798","Lake County","Madison",,"JR",,43SJRBB Gun1,364,12,364,12,364,12,96,5,87,1,90,4,91,2,0,0,0,0,0,0,96,5,87,1,90,4,91,2,
"Preston","Madison","2104PreMad","Preston, Madison","478","Custer County","Custer",,"SR",,21SSRBB Gun1,364,10,364,10,364,10,96,5,88,1,89,1,91,3,0,0,0,0,0,0,96,5,88,1,89,1,91,3,
"Bawek","Dirby","5702BawDir","Bawek, Dirby","734","Spink County","Redfield",,"SR",,,378,16,378,16,378,16,96,5,88,2,99,6,95,3,0,0,0,0,0,0,96,5,88,2,99,6,95,3,
"Stoeser","Rylie","3604StoRyl","Stoeser, Rylie","708","Hughes County","Pierre",,"SR",,36SSRBB Gun1,384,21,384,21,384,21,96,5,95,5,96,6,97,5,0,0,0,0,0,0,96,5,95,5,96,6,97,5,
"Bietz","Annaliese","3607BieAnn","Bietz, Annaliese","310","Hughes County","Pierre",,"JR",,36SJRBB Gun2,323,6,323,6,323,6,96,5,74,1,66,0,87,0,0,0,0,0,0,0,96,5,74,1,66,0,87,0,
"Fousek","Lexie","2509FouLex","Fousek, Lexie","289","Douglas County","Armour",,"BEG",,25SBEGBB Gun1,335,7,335,7,335,7,96,5,69,0,88,2,82,0,0,0,0,0,0,0,96,5,69,0,88,2,82,0,
"Tieszen","Landon","0107TieLan","Tieszen, Landon","311","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun2,363,9,363,9,363,9,96,5,85,0,92,1,90,3,0,0,0,0,0,0,96,5,85,0,92,1,90,3,
"Wescott","Alainna","0108WesAla","Wescott, Alainna","385","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun2,332,8,332,8,332,8,96,5,75,0,77,1,84,2,0,0,0,0,0,0,96,5,75,0,77,1,84,2,
"Miller","Riley","4206MilRil","Miller, Riley","188","Kingsbury County","De Smet",,"JR",,,335,6,335,6,335,6,96,4,75,1,89,1,75,0,0,0,0,0,0,0,96,4,75,1,89,1,75,0,
"Winegar","Riley","0408WinRil","Winegar, Riley","800","Beadle County","Huron",,"BEG",,,369,9,369,9,369,9,96,4,88,2,94,1,91,2,0,0,0,0,0,0,96,4,88,2,94,1,91,2,
"Shultis","Nash","0109ShuNas","Shultis, Nash","621","Minnehaha County","Sioux Falls",,"BEG",,,349,8,349,8,349,8,96,4,77,1,90,2,86,1,0,0,0,0,0,0,96,4,77,1,90,2,86,1,
"Bender","Jayden","4806JayBen","Bender, Jayden","347","Marshall County","Britton",,"JR",,48SJRBB Gun1,375,9,375,9,375,9,96,4,89,0,95,2,95,3,0,0,0,0,0,0,96,4,89,0,95,2,95,3,
"Stelter","Mausten","0109SteMau","Stelter, Mausten","687","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun2,371,14,371,14,371,14,96,4,89,3,95,4,91,3,0,0,0,0,0,0,96,4,89,3,95,4,91,3,
"Swiden","Elyk","3608SwiEly","Swiden, Elyk","617","Hughes County","Pierre",,"BEG",,36SBEGBB Gun1,347,12,347,12,347,12,96,3,66,0,99,7,86,2,0,0,0,0,0,0,96,3,66,0,99,7,86,2,
"Reimnitz","Lauryn","2505ReiLau","Reimnitz, Lauryn","426","Douglas County","Armour",,"JR",,,360,7,360,7,360,7,96,2,81,1,94,3,89,1,0,0,0,0,0,0,96,2,81,1,94,3,89,1,
"Grussing","Ryann","1305GruRya","Grussing, Ryann","343","Brule County","Chamberlain",,"JR",,13SJRBB Gun1,346,11,346,11,346,11,95,7,83,1,91,2,77,1,0,0,0,0,0,0,95,7,83,1,91,2,77,1,
"Pierson","Alyssa","0105PieAly","Pierson, Alyssa","246","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun3,377,17,377,17,377,17,95,6,94,4,93,3,95,4,0,0,0,0,0,0,95,6,94,4,93,3,95,4,
"Ronneberg","Willow","5708RonWil","Ronneberg, Willow","716","Spink County","Redfield",,"BEG",,57SBEGBB Gun1,313,8,313,8,313,8,95,5,54,0,93,3,71,0,0,0,0,0,0,0,95,5,54,0,93,3,71,0,
"Conkey","Brielee","3303ConBri","Conkey, Brielee","256","Hand County","Miller",,"SR",,,350,8,350,8,350,8,95,5,87,1,84,0,84,2,0,0,0,0,0,0,95,5,87,1,84,0,84,2,
"Chelmo","Taya","1304CheTay","Chelmo, Taya","506","Brule County","Chamberlain",,"SR",,,372,14,372,14,372,14,95,5,88,0,97,5,92,4,0,0,0,0,0,0,95,5,88,0,97,5,92,4,
"Allen","Nora","3608AllNor","Allen, Nora","706","Hughes County","Pierre",,"BEG",,36SBEGBB Gun1,341,9,341,9,341,9,95,4,64,0,94,3,88,2,0,0,0,0,0,0,95,4,64,0,94,3,88,2,
"Wagner","Hunter","0108HunWag","Wagner, Hunter","450","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun2,364,13,364,13,364,13,95,4,82,1,93,5,94,3,0,0,0,0,0,0,95,4,82,1,93,5,94,3,
"Kruger","Jenna","3605KruJen","Kruger, Jenna","104","Hughes County","Pierre",,"JR",,36SJRBB Gun1,376,17,376,17,376,17,95,4,92,4,94,4,95,5,0,0,0,0,0,0,95,4,92,4,94,4,95,5,
"Johnson","Mason","0107JohMas","Johnson, Mason","306","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun2,355,9,355,9,355,9,95,4,75,0,93,4,92,1,0,0,0,0,0,0,95,4,75,0,93,4,92,1,
"Galpin","Elizabeth","0104GalEli","Galpin, Elizabeth","404","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,373,12,373,12,373,12,95,4,87,0,98,7,93,1,0,0,0,0,0,0,95,4,87,0,98,7,93,1,
"Sievert","Luke","0105SieLuk","Sievert, Luke","633","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun1,369,11,369,11,369,11,95,3,89,3,94,3,91,2,0,0,0,0,0,0,95,3,89,3,94,3,91,2,
"Ruden","Kaitlin","0602RudKai","Ruden, Kaitlin","631","Brookings County","Brookings",,"SR",,,353,6,353,6,353,6,95,2,80,0,93,4,85,0,0,0,0,0,0,0,95,2,80,0,93,4,85,0,
"Stoeser","Mason","3607StoMas","Stoeser, Mason","638","Hughes County","Pierre",,"JR",,,361,10,361,10,361,10,94,5,81,1,93,2,93,2,0,0,0,0,0,0,94,5,81,1,93,2,93,2,
"McMartin","Alisha","0101McMAli","McMartin, Alisha","508","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,370,19,370,19,370,19,94,5,92,4,98,6,86,4,0,0,0,0,0,0,94,5,92,4,98,6,86,4,
"Hofer","Matthew","5707HofMat","Hofer, Matthew","735","Spink County","Redfield",,"JR",,57SJRBB Gun1,354,12,354,12,354,12,94,5,72,0,93,2,95,5,0,0,0,0,0,0,94,5,72,0,93,2,95,5,
"Perez","Danica","4309PerDan","Perez, Danica","782","Lake County","Madison",,"BEG",,43SBEGBB Gun1,317,6,317,6,317,6,94,4,74,0,69,1,80,1,0,0,0,0,0,0,94,4,74,0,69,1,80,1,
"Krueger","Jessie","5605KruJes","Krueger, Jessie","796","Sanborn County","Woonsocket",,"JR",,,336,6,336,6,336,6,94,4,77,0,82,1,83,1,0,0,0,0,0,0,94,4,77,0,82,1,83,1,
"Baker","Parker","6003BakPar","Baker, Parker","128","Tripp County","Winner",,"SR",,,346,6,346,6,346,6,94,4,79,0,90,2,83,0,0,0,0,0,0,0,94,4,79,0,90,2,83,0,
"Sterling","Samuel","3605SteSam","Sterling, Samuel","670","Hughes County","Pierre",,"JR",,36SJRBB Gun1,369,14,369,14,369,14,94,4,88,3,92,1,95,6,0,0,0,0,0,0,94,4,88,3,92,1,95,6,
"Linke","Nathan","5600LinNat","Linke, Nathan","676","Sanborn County","Woonsocket",,"SR",,,370,11,370,11,370,11,94,4,90,2,93,2,93,3,0,0,0,0,0,0,94,4,90,2,93,2,93,3,
"Treadway","Ryan","0103TreRya","Treadway, Ryan","680","Minnehaha County","Sioux Falls",,"SR",,,350,6,350,6,350,6,94,4,79,0,90,1,87,1,0,0,0,0,0,0,94,4,79,0,90,1,87,1,
"Gebhard","Ashton","0108GebAsh","Gebhard, Ashton","645","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun1,345,6,345,6,345,6,94,3,82,1,85,1,84,1,0,0,0,0,0,0,94,3,82,1,85,1,84,1,
"Sudenga","Sean","4302SudSea","Sudenga, Sean","619","Lake County","Madison",,"SR",,43SSRBB Gun2,368,8,368,8,368,8,94,3,87,0,92,3,95,2,0,0,0,0,0,0,94,3,87,0,92,3,95,2,
"Potter","Courtney","3607PotCou","Potter, Courtney","684","Hughes County","Pierre",,"JR",,,354,6,354,6,354,6,94,3,80,0,92,2,88,1,0,0,0,0,0,0,94,3,80,0,92,2,88,1,
"Dylla","Megan","4208DylMeg","Dylla, Megan","248","Kingsbury County","De Smet",,"BEG",,,353,7,353,7,353,7,94,3,82,1,92,2,85,1,0,0,0,0,0,0,94,3,82,1,92,2,85,1,
"Lee","Lance","4302LeeLan","Lee, Lance","701","Lake County","Madison",,"SR",,43SSRBB Gun1,379,14,379,14,379,14,94,3,96,5,95,3,94,3,0,0,0,0,0,0,94,3,96,5,95,3,94,3,
"Kneen","Harley","5602KneHar","Kneen, Harley","763","Sanborn County","Woonsocket",,"SR",,,353,10,353,10,353,10,94,3,85,1,93,5,81,1,0,0,0,0,0,0,94,3,85,1,93,5,81,1,
"Preston","Caleb","2106PreCal","Preston, Caleb","501","Custer County","Custer",,"JR",,21SJRBB Gun1,355,8,355,8,355,8,94,3,78,0,93,2,90,3,0,0,0,0,0,0,94,3,78,0,93,2,90,3,
"Ruth","Skyler","3604RutSky","Ruth, Skyler","394","Hughes County","Pierre",,"SR",,36SSRBB Gun1,369,14,369,14,369,14,94,2,84,0,98,8,93,4,0,0,0,0,0,0,94,2,84,0,98,8,93,4,
"Englund","Jayde","5707EngJay","Englund, Jayde","726","Spink County","Redfield",,"JR",,,319,2,319,2,319,2,94,2,68,0,81,0,76,0,0,0,0,0,0,0,94,2,68,0,81,0,76,0,
"Easton","Dayton","5603EasDay","Easton, Dayton","573","Sanborn County","Woonsocket",,"SR",,,357,9,357,9,357,9,94,2,81,1,94,4,88,2,0,0,0,0,0,0,94,2,81,1,94,4,88,2,
"Hegg","Sawyer","4308HegSaw","Hegg, Sawyer","677","Lake County","Madison",,"BEG",,43SBEGBB Gun1,323,3,323,3,323,3,94,2,68,1,77,0,84,0,0,0,0,0,0,0,94,2,68,1,77,0,84,0,
"McKenna","Reese","1503McKRe2","McKenna, Reese","620","Butte County","Belle Fourche",,"SR",,15SSRBB Gun1,355,5,355,5,355,5,94,2,83,0,87,1,91,2,0,0,0,0,0,0,94,2,83,0,87,1,91,2,
"Ulwelling","Brayden","4302UlwBra","Ulwelling, Brayden","623","Lake County","Madison",,"SR",,43SSRBB Gun1,353,7,353,7,353,7,94,2,78,0,93,4,88,1,0,0,0,0,0,0,94,2,78,0,93,4,88,1,
"Schelske","Amber","5601SchAmb","Schelske, Amber","425","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,365,8,365,8,365,8,94,2,83,0,95,2,93,4,0,0,0,0,0,0,94,2,83,0,95,2,93,4,
"Miles","Reganne","5707MilReg","Miles, Reganne","736","Spink County","Redfield",,"JR",,57SJRBB Gun1,356,8,356,8,356,8,94,2,87,1,93,5,82,0,0,0,0,0,0,0,94,2,87,1,93,5,82,0,
"Kneen","Toby","5604KneTob","Kneen, Toby","660","Sanborn County","Woonsocket",,"SR",,,367,10,367,10,367,10,94,2,84,0,95,3,94,5,0,0,0,0,0,0,94,2,84,0,95,3,94,5,
"Schenk","Kaycee","0905SchKay","Schenk, Kaycee","771","Lawrence County","Deadwood",,"JR",,,332,3,332,3,332,3,94,1,73,0,79,0,86,2,0,0,0,0,0,0,94,1,73,0,79,0,86,2,
"Stubbe","Cameron","0103StuCam","Stubbe, Cameron","121","Minnehaha County","Sioux Falls",,"SR",,,352,8,352,8,352,8,94,1,79,1,96,5,83,1,0,0,0,0,0,0,94,1,79,1,96,5,83,1,
"Wiik","Connor","2906WIICon","Wiik, Connor","778","Grant County","Milbank",,"JR",,29SJRBB Gun1,358,9,358,9,358,9,94,1,86,3,90,1,88,4,0,0,0,0,0,0,94,1,86,3,90,1,88,4,
"Eichmann","Gabbie","0109EicGab","Eichmann, Gabbie","149","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun3,356,6,356,6,356,6,94,1,85,0,91,4,86,1,0,0,0,0,0,0,94,1,85,0,91,4,86,1,
"Gebhart","Katelynn","2407GebKat","Gebhart, Katelynn","145","Dewey County","Timber Lake",,"JR",,24SJRBB Gun1,330,9,330,9,330,9,93,6,69,2,85,0,83,1,0,0,0,0,0,0,93,6,69,2,85,0,83,1,
"Rose","Megan","3606RosMeg","Rose, Megan","356","Hughes County","Pierre",,"JR",,,340,8,340,8,340,8,93,5,77,0,89,2,81,1,0,0,0,0,0,0,93,5,77,0,89,2,81,1,
"Swanson","Coleman","0103SwaCol","Swanson, Coleman","430","Minnehaha County","Sioux Falls",,"SR",,,376,17,376,17,376,17,93,5,90,3,98,6,95,3,0,0,0,0,0,0,93,5,90,3,98,6,95,3,
"Gates","Griffin","3603GatGri","Gates, Griffin","172","Hughes County","Pierre",,"SR",,36SSRBB Gun1,372,15,372,15,372,15,93,4,93,3,90,2,96,6,0,0,0,0,0,0,93,4,93,3,90,2,96,6,
"McIlravy","Anna Belle","3100McIAnn","McIlravy, Anna Belle","148","Haakon County","Philip",,"SR",,,356,7,356,7,356,7,93,4,90,3,86,0,87,0,0,0,0,0,0,0,93,4,90,3,86,0,87,0,
"Burkel","Lane","5605BurLan","Burkel, Lane","337","Sanborn County","Woonsocket",,"JR",,56SJRBB Gun1,362,10,362,10,362,10,93,4,94,2,88,1,87,3,0,0,0,0,0,0,93,4,94,2,88,1,87,3,
"Gerber","Bryson","2509GerBry","Gerber, Bryson","453","Douglas County","Armour",,"BEG",,25SBEGBB Gun1,309,7,309,7,309,7,93,4,53,0,83,3,80,0,0,0,0,0,0,0,93,4,53,0,83,3,80,0,
"Truman","Rhys","1308TruRhy","Truman, Rhys","471","Brule County","Chamberlain",,"BEG",,,329,10,329,10,329,10,93,4,70,1,85,3,81,2,0,0,0,0,0,0,93,4,70,1,85,3,81,2,
"Main","Lydia","1506MaiLyd","Main, Lydia","364","Butte County","Belle Fourche",,"JR",,15SJRBB Gun1,354,10,354,10,354,10,93,4,78,0,93,3,90,3,0,0,0,0,0,0,93,4,78,0,93,3,90,3,
"Misar","Clay","4307MisCla","Misar, Clay","181","Lake County","Madison",,"JR",,43SJRBB Gun2,354,9,354,9,354,9,93,3,78,0,91,3,92,3,0,0,0,0,0,0,93,3,78,0,91,3,92,3,
"Linke","Megan","5602LinMeg","Linke, Megan","166","Sanborn County","Woonsocket",,"SR",,,353,9,353,9,353,9,93,3,84,2,91,3,85,1,0,0,0,0,0,0,93,3,84,2,91,3,85,1,
"Corbin","Phoebe","4307CorPho","Corbin, Phoebe","584","Lake County","Madison",,"JR",,43SJRBB Gun2,355,4,355,4,355,4,93,3,87,0,93,0,82,1,0,0,0,0,0,0,93,3,87,0,93,0,82,1,
"Dissing","Zoe","0107DisZoe","Dissing, Zoe","791","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun1,371,11,371,11,371,11,93,3,89,0,97,6,92,2,0,0,0,0,0,0,93,3,89,0,97,6,92,2,
"Mueller","Mackenzie","2910MueMac","Mueller, Mackenzie","566","Grant County","Milbank",,"BEG",,29SBEGBB Gun2,324,4,324,4,324,4,93,3,79,0,73,0,79,1,0,0,0,0,0,0,93,3,79,0,73,0,79,1,
"Payne","Kirbie","0803PayKir","Payne, Kirbie","628","Davison County","Mitchell",,"SR",,,358,9,358,9,358,9,93,2,83,1,94,4,88,2,0,0,0,0,0,0,93,2,83,1,94,4,88,2,
"Hermann","Megan","5405HerMeg","Hermann, Megan","611","Potter County","Gettysburg",,"JR",,,364,11,364,11,364,11,93,2,86,0,93,4,92,5,0,0,0,0,0,0,93,2,86,0,93,4,92,5,
"Oedekoven","Carson","4904OedCar","Oedekoven, Carson","305","Meade County","Sturgis",,"SR",,,354,9,354,9,354,9,93,2,82,2,85,2,94,3,0,0,0,0,0,0,93,2,82,2,85,2,94,3,
"Faeth","Brock","2305FaeBro","Faeth, Brock","733","Deuel County","Clear Lake",,"JR",,23SJRBB Gun2,344,8,344,8,344,8,93,2,80,2,91,4,80,0,0,0,0,0,0,0,93,2,80,2,91,4,80,0,
"Lien","Kennedi","0104LieKen","Lien, Kennedi","592","Minnehaha County","Sioux Falls",,"SR",,,368,9,368,9,368,9,93,2,90,1,90,1,95,5,0,0,0,0,0,0,93,2,90,1,90,1,95,5,
"Bosma","Kaylee","4404BosKay","Bosma, Kaylee","441","Lincoln County","Canton",,"SR",,,346,6,346,6,346,6,93,2,77,1,89,2,87,1,0,0,0,0,0,0,93,2,77,1,89,2,87,1,
"Bender","Bailey","4809BenBai","Bender, Bailey","351","Marshall County","Britton",,"BEG",,48SBEGBB Gun1,335,7,335,7,335,7,93,1,75,1,92,4,75,1,0,0,0,0,0,0,93,1,75,1,92,4,75,1,
"Smith","Ashlynn","6205SmiAsh","Smith, Ashlynn","488","Union County","Elk Point",,"JR",,,360,5,360,5,360,5,93,1,87,1,91,2,89,1,0,0,0,0,0,0,93,1,87,1,91,2,89,1,
"Brooks","Dilyn","5603BroDil","Brooks, Dilyn","757","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,370,6,370,6,370,6,93,1,90,2,93,0,94,3,0,0,0,0,0,0,93,1,90,2,93,0,94,3,
"Feiock","Brianna","3607FeiBri","Feiock, Brianna","695","Hughes County","Pierre",,"JR",,36SJRBB Gun2,365,9,365,9,365,9,93,1,85,1,96,5,91,2,0,0,0,0,0,0,93,1,85,1,96,5,91,2,
"Schroeder","Amelia","1307SchAme","Schroeder, Amelia","630","Brule County","Chamberlain",,"JR",,13SJRBB Gun1,343,9,343,9,343,9,92,5,82,0,88,2,81,2,0,0,0,0,0,0,92,5,82,0,88,2,81,2,
"Larson","Brady","5604LarBra","Larson, Brady","783","Sanborn County","Woonsocket",,"SR",,,363,12,363,12,363,12,92,4,91,5,89,1,91,2,0,0,0,0,0,0,92,4,91,5,89,1,91,2,
"Spilde","Curt","2301SpiCur","Spilde, Curt","418","Deuel County","Clear Lake",,"SR",,23SSRBB Gun1,359,9,359,9,359,9,92,4,87,2,92,2,88,1,0,0,0,0,0,0,92,4,87,2,92,2,88,1,
"Kramp","Rylen","5707KraRyl","Kramp, Rylen","729","Spink County","Redfield",,"JR",,57SJRBB Gun1,349,7,349,7,349,7,92,4,77,0,91,1,89,2,0,0,0,0,0,0,92,4,77,0,91,1,89,2,
"Herman","Ryker","0109HerRyk","Herman, Ryker","224","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun3,339,7,339,7,339,7,92,3,68,0,96,3,83,1,0,0,0,0,0,0,92,3,68,0,96,3,83,1,
"Taylor","Tiffany","5204TayTif","Taylor, Tiffany","689","Moody County","Flandreau",,"SR",,,351,5,351,5,351,5,92,3,85,2,90,0,84,0,0,0,0,0,0,0,92,3,85,2,90,0,84,0,
"Ogan","Alex","3609OgaAle","Ogan, Alex","130","Hughes County","Pierre",,"BEG",,,317,5,317,5,317,5,92,3,79,1,62,0,84,1,0,0,0,0,0,0,92,3,79,1,62,0,84,1,
"Martin","Rance","2407MarRan","Martin, Rance","624","Dewey County","Timber Lake",,"JR",,24SJRBB Gun1,353,8,353,8,353,8,92,3,76,0,91,2,94,3,0,0,0,0,0,0,92,3,76,0,91,2,94,3,
"Mallett","Thomas","4303MalTho","Mallett, Thomas","766","Lake County","Madison",,"SR",,43SSRBB Gun2,367,10,367,10,367,10,92,2,87,2,95,2,93,4,0,0,0,0,0,0,92,2,87,2,95,2,93,4,
"Heinje","Addison","2908HeiAd2","Heinje, Addison","554","Grant County","Milbank",,"BEG",,29SBEGBB Gun1,347,5,347,5,347,5,92,2,73,0,89,0,93,3,0,0,0,0,0,0,92,2,73,0,89,0,93,3,
"Briggs","Colby","4303BriCol","Briggs, Colby","777","Lake County","Madison",,"SR",,43SSRBB Gun1,376,12,376,12,376,12,92,2,93,2,94,5,97,3,0,0,0,0,0,0,92,2,93,2,94,5,97,3,
"Rogahir","Jubilee JD","4109RogJub","Rogahir, Jubilee JD","475","Jones County","Murdo",,"BEG",,41SBEGBB Gun2,319,5,319,5,319,5,92,2,58,0,90,2,79,1,0,0,0,0,0,0,92,2,58,0,90,2,79,1,
"Plucker","Braylon","0109PluBra","Plucker, Braylon","504","Minnehaha County","Sioux Falls",,"BEG",,01SBEGBB Gun1,345,6,345,6,345,6,92,2,75,0,91,2,87,2,0,0,0,0,0,0,92,2,75,0,91,2,87,2,
"Chapin","Carter","4808ChaCar","Chapin, Carter","285","Marshall County","Britton",,"BEG",,48SBEGBB Gun1,363,8,363,8,363,8,92,2,85,1,95,3,91,2,0,0,0,0,0,0,92,2,85,1,95,3,91,2,
"Sheeks","Eva","4307SheEva","Sheeks, Eva","769","Lake County","Madison",,"JR",,43SJRBB Gun1,353,10,353,10,353,10,92,2,82,1,92,5,87,2,0,0,0,0,0,0,92,2,82,1,92,5,87,2,
"Baker","Sydney","1507BakSyd","Baker, Sydney","652","Butte County","Belle Fourche",,"JR",,,350,4,350,4,350,4,92,2,81,1,85,0,92,1,0,0,0,0,0,0,92,2,81,1,85,0,92,1,
"Heinle","Josiah","1806HeiJos","Heinle, Josiah","605","Clark County","Clark",,"JR",,,325,5,325,5,325,5,92,2,74,0,86,3,73,0,0,0,0,0,0,0,92,2,74,0,86,3,73,0,
"Anderson","August","2806AndAug","Anderson, August","300","Faulk County","Faulkton",,"JR",,,342,3,342,3,342,3,92,2,77,1,87,0,86,0,0,0,0,0,0,0,92,2,77,1,87,0,86,0,
"Wettlaufer","Bree","4307WetBre","Wettlaufer, Bree","681","Lake County","Madison",,"JR",,,337,5,337,5,337,5,92,1,74,1,86,2,85,1,0,0,0,0,0,0,92,1,74,1,86,2,85,1,
"Wiedmer","Jaxon","2407WieJax","Wiedmer, Jaxon","153","Dewey County","Timber Lake",,"JR",,24SJRBB Gun1,324,3,324,3,324,3,92,1,72,0,83,2,77,0,0,0,0,0,0,0,92,1,72,0,83,2,77,0,
"Hall","Sophie","3203HalSop","Hall, Sophie","694","Hamlin County","Hayti",,"SR",,,357,7,357,7,357,7,92,1,89,4,91,1,85,1,0,0,0,0,0,0,92,1,89,4,91,1,85,1,
"Rhodes","Kamryn","2809RhoKam","Rhodes, Kamryn","580","Faulk County","Faulkton",,"BEG",,,344,5,344,5,344,5,92,1,82,1,83,2,87,1,0,0,0,0,0,0,92,1,82,1,83,2,87,1,
"March","Madison","2700MarMad","March, Madison","349","Fall River County","Hot Springs",,"SR",,,360,6,360,6,360,6,92,1,83,0,98,3,87,2,0,0,0,0,0,0,92,1,83,0,98,3,87,2,
"Sudenga","Sophia","4305SudSop","Sudenga, Sophia","139","Lake County","Madison",,"JR",,43SJRBB Gun1,364,7,364,7,364,7,92,1,91,2,90,2,91,2,0,0,0,0,0,0,92,1,91,2,90,2,91,2,
"Pierson","Jadzia","0107PieJad","Pierson, Jadzia","219","Minnehaha County","Sioux Falls",,"JR",,01SJRBB Gun3,353,5,353,5,353,5,92,1,88,2,90,1,83,1,0,0,0,0,0,0,92,1,88,2,90,1,83,1,
"Kari","Zechariah","1504KarZec","Kari, Zechariah","175","Butte County","Belle Fourche",,"SR",,15SSRBB Gun1,350,6,350,6,350,6,92,0,83,1,87,3,88,2,0,0,0,0,0,0,92,0,83,1,87,3,88,2,
"Burkett","Levi","0108BurLev","Burkett, Levi","160","Minnehaha County","Sioux Falls",,"BEG",,,352,8,352,8,352,8,91,5,91,2,86,0,84,1,0,0,0,0,0,0,91,5,91,2,86,0,84,1,
"Beyers","Hannah","2606BeyHan","Beyers, Hannah","491","Edmunds County","Ipswich",,"JR",,,339,8,339,8,339,8,91,4,78,0,90,3,80,1,0,0,0,0,0,0,91,4,78,0,90,3,80,1,
"Fanning","Carter","3307FanCar","Fanning, Carter","106","Hand County","Miller",,"JR",,,334,8,334,8,334,8,91,4,80,2,70,0,93,2,0,0,0,0,0,0,91,4,80,2,70,0,93,2,
"Larsen","Morgan","4204LarMor","Larsen, Morgan","164","Kingsbury County","De Smet",,"SR",,,342,8,342,8,342,8,91,4,78,1,87,1,86,2,0,0,0,0,0,0,91,4,78,1,87,1,86,2,
"Monnens","Taylor","1806MonTay","Monnens, Taylor","610","Clark County","Clark",,"JR",,,344,7,344,7,344,7,91,4,81,0,88,3,84,0,0,0,0,0,0,0,91,4,81,0,88,3,84,0,
"Otte","Reagan","3610OttRea","Otte, Reagan","429","Hughes County","Pierre",,"BEG",,,308,5,308,5,308,5,91,4,58,0,77,0,82,1,0,0,0,0,0,0,91,4,58,0,77,0,82,1,
"Freeman","Katee","4805KatFre","Freeman, Katee","314","Marshall County","Britton",,"JR",,,370,12,370,12,370,12,91,4,92,2,98,3,89,3,0,0,0,0,0,0,91,4,92,2,98,3,89,3,
"Kirstine","Taya","1507KirTay","Kirstine, Taya","758","Butte County","Belle Fourche",,"JR",,,344,6,344,6,344,6,91,3,83,1,84,1,86,1,0,0,0,0,0,0,91,3,83,1,84,1,86,1,
"Gebhart","Lainee","2408GebLai","Gebhart, Lainee","133","Dewey County","Timber Lake",,"BEG",,24SBEGBB Gun1,353,8,353,8,353,8,91,3,81,0,92,4,89,1,0,0,0,0,0,0,91,3,81,0,92,4,89,1,
"Krcil","Colby","1705KrcCol","Krcil, Colby","799","Charles Mix County","Lake Andes",,"JR",,,342,5,342,5,342,5,91,3,83,1,90,1,78,0,0,0,0,0,0,0,91,3,83,1,90,1,78,0,
"Fouberg","Hudson","4308HudFo2","Fouberg, Hudson","707","Lake County","Madison",,"BEG",,43SBEGBB Gun1,326,5,326,5,326,5,91,3,80,0,79,1,76,1,0,0,0,0,0,0,91,3,80,0,79,1,76,1,