"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","SI 1 Score","SI 1 Inner Tens","SI 2 Score","SI 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","T 1 Score","T 1 Inner Tens",
"Johnson","Mallory","","Johnson, Mallory (105)","105","BOTR","Cookeville, TN",,,"",,560.4,11,560.4,11,560.4,11,96.0,2,178.0,2,99.2,5,95.2,2,0.0,0,0.0,0,92,0,96.0,2,0.0,0,90.5,1,87.5,1,99.2,5,0.0,0,95.2,2,0.0,0,92,0,
"Velton","Victoria","","Velton, Victoria (104)","104","BOTR","Cookeville, TN",,,,,514.8,7,514.8,7,514.8,7,94.2,2,151.9,1,90.3,2,90.4,2,0.0,0,0.0,0,88,0,94.2,2,0.0,0,78.2,1,73.7,0,90.3,2,0.0,0,90.4,2,0.0,0,88,0,
"Helton","Callie","","Helton, Callie (110)","110","BOTR","Hilham, TN",,,,,542.2,7,542.2,7,542.2,7,97.0,2,163.3,1,97.5,3,88.4,1,0.0,0,0.0,0,96,0,97.0,2,0.0,0,78.6,0,84.7,1,97.5,3,0.0,0,88.4,1,0.0,0,96,0,
"Whitley","Jack","","Whitley, Jack (174)","174","BOTR","Cookeville, TN",,,,,525.1,3,525.1,3,525.1,3,98.5,1,151.8,1,91.0,1,87.8,0,0.0,0,0.0,0,96,0,98.5,1,0.0,0,81.2,1,70.6,0,91.0,1,0.0,0,87.8,0,0.0,0,96,0,
"Moseley ","Izabell","","Moseley , Izabell (173)","173","BOTR","Cookeville, TN",,,"",,482.2,3,482.2,3,482.2,3,89.3,1,131.4,0,91.6,1,85.9,1,0.0,0,0.0,0,84,0,89.3,1,0.0,0,66.0,0,65.4,0,91.6,1,0.0,0,85.9,1,0.0,0,84,0,
"Fowler","Parks","","Fowler, Parks (113)","113","","Cookeville, TN",,,,,510.6,7,510.6,7,510.6,7,89.1,3,162.3,3,86.0,1,83.2,0,0.0,0,0.0,0,90,0,89.1,3,0.0,0,84.3,3,78.0,0,86.0,1,0.0,0,83.2,0,0.0,0,90,0,
"Grider","Jayden","","Grider, Jayden (144)","144","BOTR","Baxter, TN",,,,,480.4,7,480.4,7,480.4,7,91.9,1,155.7,2,86.0,1,80.8,3,0.0,0,0.0,0,66,0,91.9,1,0.0,0,81.3,1,74.4,1,86.0,1,0.0,0,80.8,3,0.0,0,66,0,
"Johnson","Blake","","Johnson, Blake (119)","119","BOTR","Cookeville, TN",,,,,505.1,3,505.1,3,505.1,3,88.6,1,156.6,1,93.1,1,76.8,0,0.0,0,0.0,0,90,0,88.6,1,0.0,0,75.4,0,81.2,1,93.1,1,0.0,0,76.8,0,0.0,0,90,0,
"Carr","Slade","","Carr, Slade (111)","111","BOTR","Hilham, TN",,,"",,480.8,4,480.8,4,480.8,4,95.1,3,156.5,0,84.2,0,75.0,1,0.0,0,0.0,0,70,0,95.1,3,0.0,0,76.9,0,79.6,0,84.2,0,0.0,0,75.0,1,0.0,0,70,0,
"Phann","Khloe","","Phann, Khloe (130)","130","","Cookeville, TN",,,,,333.7,2,333.7,2,333.7,2,71.0,1,92.6,0,59.4,0,62.7,1,0.0,0,0.0,0,48,0,71.0,1,0.0,0,35.9,0,56.7,0,59.4,0,0.0,0,62.7,1,0.0,0,48,0,
"Thompson","Caleb","","Thompson, Caleb (106)","106","","Cookeville, TN",,,,,256.1,0,256.1,0,256.1,0,66.8,0,61.8,0,69.9,0,57.6,0,0.0,0,0.0,0,0,0,66.8,0,0.0,0,25.2,0,36.6,0,69.9,0,0.0,0,57.6,0,0.0,0,0,0,
"Helton","Gunny","","Helton, Gunny (114)","114","","Cookeville, TN",,,,,336.6,1,336.6,1,336.6,1,69.9,0,66.1,0,61.4,1,55.2,0,0.0,0,0.0,0,84,0,69.9,0,0.0,0,34.4,0,31.7,0,61.4,1,0.0,0,55.2,0,0.0,0,84,0,
"Grider","Jaylyn","","Grider, Jaylyn (108)","108","","Cookeville, TN",,,,,284.5,0,284.5,0,284.5,0,70.7,0,61.6,0,59.6,0,50.6,0,0.0,0,0.0,0,42,0,70.7,0,0.0,0,18.3,0,43.3,0,59.6,0,0.0,0,50.6,0,0.0,0,42,0,