"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Pozorski","Ruby","","Pozorski, Ruby (224)","224","X Men","Forest Lake, MN",,"Intermediate Junior",,X-Men,529,12,529,12,529,12,189,8,173,2,167,2,0,0,0,0,94,3,95,5,89,2,84,0,81,0,86,2,
"Carlson","Lillian","","Carlson, Lillian (201)","201","Houston Hurricanes","Houston, MN",,"Intermediate Junior",,Houston Hurricanes,498,12,498,12,498,12,188,7,154,3,156,2,0,0,0,0,96,5,92,2,77,1,77,2,72,0,84,2,
"Turbes","Catherine","","Turbes, Catherine (208)","208","Redwood/Renville 4H","Forest Lake, MN",,"Intermediate Junior",,Redwood/Renville 4H,490,7,490,7,490,7,179,6,150,0,161,1,0,0,0,0,86,2,93,4,69,0,81,0,77,0,84,1,
"Hendrickson","Katrina","","Hendrickson, Katrina (223)","223","X Men","Forest Lake, MN",,"Intermediate Junior",,X-Men,469,4,469,4,469,4,178,4,150,0,141,0,0,0,0,0,95,4,83,0,71,0,79,0,64,0,77,0,
"U'Ren","Noah","","U'Ren, Noah (210)","210","Redwood/Renville 4H","Forest Lake, MN",,"Intermediate Junior",,Redwood/Renville 4H,466,6,466,6,466,6,180,4,132,0,154,2,0,0,0,0,89,1,91,3,67,0,65,0,75,0,79,2,
"Dahle","Wren","","Dahle, Wren (230)","230","BSA Venture Crew 318","Morristown, MN",,"Intermediate Junior",,BSA VC 318,475,8,475,8,475,8,179,5,130,0,166,3,0,0,0,0,92,4,87,1,70,0,60,0,82,1,84,2,
"Ness","Caden","","Ness, Caden (204)","204","Houston Hurricanes","Forest Lake, MN",,"Intermediate Junior",,Houston Hurricanes,419,5,419,5,419,5,176,4,114,1,129,0,0,0,0,0,87,1,89,3,56,1,58,0,62,0,67,0,
"Irwin","Megan","","Irwin, Megan (227)","227","X Men","Forest Lake, MN",,"Intermediate Junior",,,389,1,389,1,389,1,145,1,104,0,140,0,0,0,0,0,73,1,72,0,52,0,52,0,72,0,68,0,
"Dahle","Hanna","","Dahle, Hanna (232)","232","BSA Venture Crew 318","Morristown, MN",,"Intermediate Junior",,BSA VC 318,393,6,393,6,393,6,173,5,87,0,133,1,0,0,0,0,89,4,84,1,46,0,41,0,61,1,72,0,
"Kuball","Ethan","","Kuball, Ethan (228)","228","BSA Venture Crew 318","Forest Lake, MN",,"Intermediate Junior",,BSA VC 318,349,2,349,2,349,2,146,1,85,0,118,1,0,0,0,0,74,0,72,1,36,0,49,0,53,0,65,1,