"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Standing Slow Score","Standing Slow Inner Tens","Sitting Rapid Score","Sitting Rapid Inner Tens","Prone Rapid Score","Prone Rapid Inner Tens","Prone Slow Score","Prone Slow Inner Tens","ST-SF Z Score","ST-SF Z Inner Tens","ST-SF 1 Score","ST-SF 1 Inner Tens","ST-SF 2 Score","ST-SF 2 Inner Tens","SI-RF Z Score","SI-RF Z Inner Tens","SI-RF 1 Score","SI-RF 1 Inner Tens","SI-RF 2 Score","SI-RF 2 Inner Tens","PR-RF Z Score","PR-RF Z Inner Tens","PR-RF 1 Score","PR-RF 1 Inner Tens","PR-RF 2 Score","PR-RF 2 Inner Tens","PR-SF Z Score","PR-SF Z Inner Tens","PR-SF 1 Score","PR-SF 1 Inner Tens","PR-SF 2 Score","PR-SF 2 Inner Tens",
"Fetzer","Abby","","Fetzer, Abby (19026)","19026","","Fort Lupton, CO",,"Fort Lupton, CO","Senior",,Sr .22 Pistol,269.0,0,269.0,0,81.0,0,89.0,0,99.0,0,0.0,0,0.0,0,81.0,0,0.0,0,0.0,0,79.0,0,10.0,0,0.0,0,62.0,0,37.0,0,0.0,0,0.0,0,0.0,0,
"Leafgren","Jackson","","Leafgren, Jackson (19046)","19046","","Fort Lupton, CO",,"Fort Lupton, CO","Senior",,Sr .22 Pistol,280.0,0,280.0,0,74.0,0,113.0,0,93.0,0,0.0,0,0.0,0,74.0,0,0.0,0,0.0,0,68.0,0,45.0,0,0.0,0,66.0,0,27.0,0,0.0,0,0.0,0,0.0,0,
"Robinson","Zane","","Robinson, Zane (19082)","19082","","Fort Lupton, CO",,"Fort Lupton, CO","Senior",,,218.0,0,218.0,0,55.0,0,75.0,0,88.0,0,0.0,0,0.0,0,55.0,0,0.0,0,0.0,0,66.0,0,9.0,0,0.0,0,71.0,0,17.0,0,0.0,0,0.0,0,0.0,0,
"Leafgren","Lindsey","","Leafgren, Lindsey (19047)","19047","","Fort Lupton, CO",,"Fort Lupton, CO","Senior",,Sr .22 Pistol,140.0,1,140.0,1,35.0,1,26.0,0,79.0,0,0.0,0,0.0,0,35.0,1,0.0,0,0.0,0,26.0,0,0.0,0,0.0,0,55.0,0,24.0,0,0.0,0,0.0,0,0.0,0,
"Lay","Braiden","","Lay, Braiden (19045)","19045","","Fort Lupton, CO",,"Fort Lupton, CO","Senior",,Sr .22 Pistol,239.0,0,239.0,0,74.0,0,102.0,0,63.0,0,0.0,0,0.0,0,74.0,0,0.0,0,0.0,0,58.0,0,44.0,0,0.0,0,63.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Holcomb","Kiana","","Holcomb, Kiana (19038)","19038","","Fort Lupton, CO",,"Fort Lupton, CO","Senior",,Sr .22 Pistol,180.0,0,180.0,0,34.0,0,96.0,0,50.0,0,0.0,0,0.0,0,34.0,0,0.0,0,0.0,0,62.0,0,34.0,0,0.0,0,50.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Richter","Tate","","Richter, Tate (19062)","19062","","Fort Lupton, CO",,"Fort Lupton, CO","Senior",,Sr .22 Pistol,135.0,0,135.0,0,49.0,0,52.0,0,34.0,0,0.0,0,0.0,0,49.0,0,0.0,0,0.0,0,52.0,0,0.0,0,0.0,0,34.0,0,0.0,0,0.0,0,0.0,0,0.0,0,
"Klein","Logan","","Klein, Logan (19041)","19041","","Fort Lupton, CO",,"Fort Lupton, CO","Senior",,Sr .22 Pistol,102.0,0,102.0,0,45.0,0,28.0,0,29.0,0,0.0,0,0.0,0,45.0,0,0.0,0,0.0,0,28.0,0,0.0,0,0.0,0,29.0,0,0.0,0,0.0,0,0.0,0,0.0,0,