"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Prone Score","Prone Inner Tens","Sitting Score","Sitting Inner Tens","Standing Score","Standing Inner Tens","Prone SF Score","Prone SF Inner Tens","Prone RF Score","Prone RF Inner Tens","Sitting SF Score","Sitting SF Inner Tens","Sitting RF Score","Sitting RF Inner Tens","Standing SF Score","Standing SF Inner Tens","Standing RF Score","Standing RF Inner Tens",
"Pardee","Corinna","","Pardee, Corinna (3852)","3852","King George","Sr",,"Sr Instinctive",,,134,1,134,1,134,1,0,0,0,0,79,0,55,1,0,0,0,0,0,0,0,0,
"Heimann","Joseph","","Heimann, Joseph (7251)","7251","VA Beach","Sr",,"Sr Instinctive",,,127,1,127,1,127,1,0,0,0,0,84,1,43,0,0,0,0,0,0,0,0,0,
"Anderson","Suzannah","","Anderson, Suzannah (3451)","3451","Goochland","Sr",,"Sr Instinctive",,,123,0,123,0,123,0,0,0,0,0,71,0,52,0,0,0,0,0,0,0,0,0,
"Campbell","Manford","","Campbell, Manford (451)","451","Amherst.","Sr",,"Sr Instinctive",,,122,0,122,0,122,0,0,0,0,0,69,0,53,0,0,0,0,0,0,0,0,0,
"Hart","Hayden","","Hart, Hayden (3457)","3457","Goochland","Sr",,"Sr Instinctive",,,120,0,120,0,120,0,0,0,0,0,70,0,50,0,0,0,0,0,0,0,0,0,
"Thomas","Mary Julia","","Thomas, Mary Julia (4854)","4854","Orange","Sr",,"Sr Instinctive",,,118,0,118,0,118,0,0,0,0,0,57,0,61,0,0,0,0,0,0,0,0,0,
"Foley","Steele","","Foley, Steele (5052)","5052","Patrick","Sr",,"Sr Instinctive",,Patrick Sr Instinctive,118,0,118,0,118,0,0,0,0,0,69,0,49,0,0,0,0,0,0,0,0,0,
"Losee","Geneva","","Losee, Geneva (7053)","7053","Trigger Time","Sr",,"Sr Instinctive",,Trigger Time Sr Instinctive,108,0,108,0,108,0,0,0,0,0,63,0,45,0,0,0,0,0,0,0,0,0,
"Johnson","Autumn","","Johnson, Autumn (5857)","5857","Rockingham","Sr",,"Sr Instinctive",,,91,0,91,0,91,0,0,0,0,0,45,0,46,0,0,0,0,0,0,0,0,0,
"Murphy","Lauren","","Murphy, Lauren (5055)","5055","Patrick","Sr",,"Sr Instinctive",,Patrick Sr Instinctive,88,0,88,0,88,0,0,0,0,0,68,0,20,0,0,0,0,0,0,0,0,0,
"Smith","Ethan","","Smith, Ethan (6656)","6656","Smyth","Sr",,"Sr Instinctive",,,80,1,80,1,80,1,0,0,0,0,55,1,25,0,0,0,0,0,0,0,0,0,
"Miller","Danielle","","Miller, Danielle (7252)","7252","VA Beach","Sr",,"Sr Instinctive",,,77,0,77,0,77,0,0,0,0,0,30,0,47,0,0,0,0,0,0,0,0,0,
"Murphy","Caleb","","Murphy, Caleb (5054)","5054","Patrick","Sr",,"Sr Instinctive",,Patrick Sr Instinctive,71,0,71,0,71,0,0,0,0,0,43,0,28,0,0,0,0,0,0,0,0,0,
"Richter","Grace","","Richter, Grace (7054)","7054","Trigger Time","Sr",,"Sr Instinctive",,Trigger Time Sr Instinctive,65,0,65,0,65,0,0,0,0,0,47,0,18,0,0,0,0,0,0,0,0,0,
"Hoge","Andrew","","Hoge, Andrew (2051)","2051","Chesterfield","Sr",,"Sr Instinctive",,,62,0,62,0,62,0,0,0,0,0,48,0,14,0,0,0,0,0,0,0,0,0,
"Wagner","Aundrea","","Wagner, Aundrea (457)","457","Amherst.","Sr",,"Sr Instinctive",,,42,0,42,0,42,0,0,0,0,0,42,0,0,0,0,0,0,0,0,0,0,0,
"Seagle","Samantha","","Seagle, Samantha (7056)","7056","Trigger Time","Sr",,"Sr Instinctive",,Trigger Time Sr Instinctive,39,0,39,0,39,0,0,0,0,0,29,0,10,0,0,0,0,0,0,0,0,0,
"Riddle","Lindsey","","Riddle, Lindsey (5451)","5451","Pulaski","Sr",,"Sr Instinctive",,,36,0,36,0,36,0,0,0,0,0,18,0,18,0,0,0,0,0,0,0,0,0,
"Walla","Kaeleigh","","Walla, Kaeleigh (7057)","7057","Trigger Time","Sr",,"Sr Instinctive",,Trigger Time Sr Instinctive,16,0,16,0,16,0,0,0,0,0,6,0,10,0,0,0,0,0,0,0,0,0,