"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Turner, Jr","David","","Turner, Jr, David (8004)","8004","","",,"Sporter","Senior",,Pierce Sr,541,20,541,20,541,20,196,11,169,4,176,5,0,0,0,0,98,6,98,5,79,0,90,4,84,1,92,4,
"Cook","Cole","","Cook, Cole (2004)","2004","","",,"Sporter","Senior",,Bartow Sr,533,14,533,14,533,14,192,8,168,4,173,2,0,0,0,0,96,4,96,4,81,2,87,2,85,1,88,1,
"Peters","Lucy","","Peters, Lucy (110003)","110003","","",,"Sporter","Senior",,Walton SR,530,9,530,9,530,9,192,7,162,1,176,1,0,0,0,0,97,5,95,2,79,1,83,0,90,1,86,0,
"Music","Gabriel","","Music, Gabriel (1004)","1004","","",,"Sporter","Senior",,Appling SR ,523,11,523,11,523,11,189,6,160,3,174,2,0,0,0,0,95,4,94,2,81,2,79,1,87,1,87,1,
"Wood","Matthew","","Wood, Matthew (110004)","110004","","",,"Sporter","Senior",,Walton SR,521,16,521,16,521,16,195,12,151,1,175,3,0,0,0,0,97,5,98,7,75,0,76,1,86,0,89,3,
"Brinton","Jennifer","","Brinton, Jennifer (5002)","5002","","",,"Sporter","Senior",,Coweta Sr,521,11,521,11,521,11,187,7,161,1,173,3,0,0,0,0,96,6,91,1,81,1,80,0,89,2,84,1,
"McLellan","Madysen","","McLellan, Madysen (1003)","1003","","",,"Sporter","Senior",,Appling SR ,519,7,519,7,519,7,183,1,166,3,170,3,0,0,0,0,91,0,92,1,82,1,84,2,88,2,82,1,
"Altman","Addison","","Altman, Addison (3002)","3002","","",,"Sporter","Senior",,Carroll SR,512,13,512,13,512,13,194,10,159,3,159,0,0,0,0,0,97,5,97,5,82,2,77,1,81,0,78,0,
"Babcock","Angus","","Babcock, Angus (3003)","3003","","",,"Sporter","Senior",,Carroll SR,510,11,510,11,510,11,179,3,154,0,177,8,0,0,0,0,91,1,88,2,78,0,76,0,89,5,88,3,
"Cook","Sydney","","Cook, Sydney (2005)","2005","","",,"Sporter","Senior",,Bartow Sr,509,12,509,12,509,12,177,5,157,4,175,3,0,0,0,0,93,4,84,1,79,2,78,2,85,1,90,2,
"Tyler","Ryan","","Tyler, Ryan (100002)","100002","","",,"Sporter","Senior",,,507,11,507,11,507,11,180,5,150,2,177,4,0,0,0,0,87,2,93,3,73,1,77,1,88,1,89,3,
"Hanson","Will","","Hanson, Will (3005)","3005","","",,"Sporter","Senior",,Carroll SR,506,8,506,8,506,8,192,6,147,1,167,1,0,0,0,0,96,5,96,1,62,0,85,1,91,1,76,0,
"Drexler","Josh","","Drexler, Josh (2003)","2003","","",,"Sporter","Senior",,Bartow Sr,505,6,505,6,505,6,185,3,150,1,170,2,0,0,0,0,93,2,92,1,76,1,74,0,89,1,81,1,
"Atkinson","Ally","","Atkinson, Ally (1001)","1001","","",,"Sporter","Senior",,Appling SR ,501,7,501,7,501,7,186,5,154,1,161,1,0,0,0,0,94,3,92,2,76,1,78,0,79,0,82,1,
"Elliott","Vivian","","Elliott, Vivian (110002)","110002","","",,"Sporter","Senior",,Walton SR,499,10,499,10,499,10,183,6,147,2,169,2,0,0,0,0,90,3,93,3,78,2,69,0,81,1,88,1,
"Stoneroad","Levi","","Stoneroad, Levi (8002)","8002","","",,"Sporter","Senior",,Pierce Sr,497,7,497,7,497,7,180,5,150,1,167,1,0,0,0,0,95,4,85,1,73,0,77,1,84,0,83,1,
"Thrift","Mason","","Thrift, Mason (8003)","8003","","",,"Sporter","Senior",,Pierce Sr,495,10,495,10,495,10,179,4,158,4,158,2,0,0,0,0,90,1,89,3,84,2,74,2,87,1,71,1,
"Vickers","Kate","","Vickers, Kate (4001)","4001","","",,"Sporter","Senior",,,494,7,494,7,494,7,187,4,152,0,155,3,0,0,0,0,91,2,96,2,82,0,70,0,76,1,79,2,
"Ogles","Abigail","","Ogles, Abigail (2002)","2002","","",,"Sporter","Senior",,,490,7,490,7,490,7,180,2,161,4,149,1,0,0,0,0,89,1,91,1,77,2,84,2,72,0,77,1,
"Carter","Ethan","","Carter, Ethan (1002)","1002","","",,"Sporter","Senior",,Appling SR ,477,6,477,6,477,6,186,5,150,0,141,1,0,0,0,0,94,3,92,2,76,0,74,0,66,1,75,0,
"Jensen","Donnie","","Jensen, Donnie (9003)","9003","","",,"Sporter","Senior",,,467,3,467,3,467,3,171,1,139,0,157,2,0,0,0,0,82,0,89,1,72,0,67,0,77,1,80,1,
"Marisko","Mallory","","Marisko, Mallory (2006)","2006","","",,"Sporter","Senior",,Bartow Sr,465,3,465,3,465,3,182,3,159,0,124,0,0,0,0,0,94,1,88,2,76,0,83,0,45,0,79,0,
"Beauchamp","Timothy","","Beauchamp, Timothy (7002)","7002","","",,"Sporter","Senior",,,462,3,462,3,462,3,170,2,131,0,161,1,0,0,0,0,83,1,87,1,68,0,63,0,81,0,80,1,
"Wise","Luke","","Wise, Luke (9002)","9002","","",,"Sporter","Senior",,,461,2,461,2,461,2,156,0,158,1,147,1,0,0,0,0,72,0,84,0,73,0,85,1,72,0,75,1,
"Hillebrand","Mady","","Hillebrand, Mady (5003)","5003","","",,"Sporter","Senior",,Coweta Sr,456,4,456,4,456,4,165,1,125,1,166,2,0,0,0,0,83,1,82,0,54,1,71,0,83,1,83,1,
"Piper","Cody","","Piper, Cody (5004)","5004","","",,"Sporter","Senior",,Coweta Sr,451,6,451,6,451,6,169,4,114,0,168,2,0,0,0,0,80,1,89,3,55,0,59,0,84,1,84,1,
"Bailey","Matthew","","Bailey, Matthew (3004)","3004","","",,"Sporter","Senior",,Carroll SR,442,4,442,4,442,4,183,4,122,0,137,0,0,0,0,0,93,3,90,1,69,0,53,0,72,0,65,0,
"Shadix","Zach","","Shadix, Zach (5005)","5005","","",,"Sporter","Senior",,,418,3,418,3,418,3,170,1,133,2,115,0,0,0,0,0,84,0,86,1,70,0,63,2,69,0,46,0,
"Pennell","Nicholas","","Pennell, Nicholas (4002)","4002","","",,"Sporter","Senior",,,389,2,389,2,389,2,164,0,74,0,151,2,0,0,0,0,83,0,81,0,38,0,36,0,75,1,76,1,
"Willis","Matthew","","Willis, Matthew (3006)","3006","","",,"Sporter","Senior",,,350,2,350,2,350,2,147,2,72,0,131,0,0,0,0,0,65,0,82,2,35,0,37,0,54,0,77,0,