"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"McGee","Tanner","","McGee, Tanner (180)","180","","Danielsville, GA",,"Monroe, GA","Open",,,Union,383,17,383,17,383,17,98,7,91,1,95,3,99,6,0,0,0,0,0,0,98,7,91,1,95,3,99,6,0,0,
"Duncan ","Marlenea","","Duncan , Marlenea (110)","110","","Danielsville, GA",,"Monroe, GA","Open",,,Madison Green,382,18,382,18,382,18,96,5,92,3,95,6,99,4,0,0,0,0,0,0,96,5,92,3,95,6,99,4,0,0,
"Teague","Daisy","","1 Teague, Daisy (117)","117","","Danielsville, GA",,"Danielsville, GA","Open",,"",Walton 1,385,25,385,25,385,25,96,7,94,5,97,6,98,7,0,0,0,0,0,0,96,7,94,5,97,6,98,7,0,0,
"Harper","Mason","","1 Harper, Mason (120)","120","","Danielsville, GA",,"Danielsville, GA","Open",,"",Walton 1,384,19,384,19,384,19,98,6,93,3,97,7,96,3,0,0,0,0,0,0,98,6,93,3,97,7,96,3,0,0,
"Browning","Sofia","","Browning, Sofia (158)","158","","Danielsville, GA",,"Danielsville, GA","Open",,"",Hall 1,371,12,371,12,371,12,95,5,87,1,94,4,95,2,0,0,0,0,0,0,95,5,87,1,94,4,95,2,0,0,
"Mason","Avery","","Mason, Avery (179)","179","","Danielsville, GA",,"Monroe, GA","Novice",,,Union,380,10,380,10,380,10,95,2,95,2,95,4,95,2,0,0,0,0,0,0,95,2,95,2,95,4,95,2,0,0,
"Warwick","Myla","","Warwick, Myla (227)","227","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Blue,369,12,369,12,369,12,94,4,89,1,92,3,94,4,0,0,0,0,0,0,94,4,89,1,92,3,94,4,0,0,
"Shirley","Bethany","","1 Shirley, Bethany (121)","121","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 1,370,12,370,12,370,12,95,5,87,2,94,1,94,4,0,0,0,0,0,0,95,5,87,2,94,1,94,4,0,0,
"Denham","Peyton","","Denham, Peyton (175)","175","","Danielsville, GA",,"Monroe, GA","Open",,,Union,363,7,363,7,363,7,91,2,86,0,92,1,94,4,0,0,0,0,0,0,91,2,86,0,92,1,94,4,0,0,
"Bishop","Harlie","","Bishop, Harlie (101)","101","","Danielsville, GA",,"Monroe, GA","Open",,,Madison Green,368,11,368,11,368,11,95,5,85,0,94,3,94,3,0,0,0,0,0,0,95,5,85,0,94,3,94,3,0,0,
"Saunders","Jacob","","Saunders, Jacob (107)","107","","Danielsville, GA",,"Monroe, GA","Open",,,Madison Green,377,14,377,14,377,14,99,7,91,1,93,3,94,3,0,0,0,0,0,0,99,7,91,1,93,3,94,3,0,0,
"Waldroup","Braydon","","Waldroup, Braydon (109)","109","","Danielsville, GA",,"Monroe, GA","Novice",,,Madison White,368,12,368,12,368,12,92,3,90,2,93,2,93,5,0,0,0,0,0,0,92,3,90,2,93,2,93,5,0,0,
"Cannon","McKinley","","Cannon, McKinley (228)","228","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Blue,350,7,350,7,350,7,91,1,74,0,92,2,93,4,0,0,0,0,0,0,91,1,74,0,92,2,93,4,0,0,
"Stark","Caden","","1 Stark, Caden (128)","128","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 2,369,11,369,11,369,11,93,1,92,6,91,1,93,3,0,0,0,0,0,0,93,1,92,6,91,1,93,3,0,0,
"Alcalade","Lucas","","Alcalade, Lucas (225)","225","","Danielsville, GA",,"Monroe, GA","Open",,"",Elbert Blue,371,12,371,12,371,12,96,4,88,1,94,4,93,3,0,0,0,0,0,0,96,4,88,1,94,4,93,3,0,0,
"Jarrett","Hannah","","Jarrett, Hannah (141)","141","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Jackson,343,4,343,4,343,4,88,0,77,0,85,2,93,2,0,0,0,0,0,0,88,0,77,0,85,2,93,2,0,0,
"Harris","Adrian","","Harris, Adrian (224)","224","","Danielsville, GA",,"Monroe, GA","Open",,,Elbert Blue,372,11,372,11,372,11,95,4,91,1,94,2,92,4,0,0,0,0,0,0,95,4,91,1,94,2,92,4,0,0,
"Mattox","Lydia","","Mattox, Lydia (108)","108","","Danielsville, GA",,"Monroe, GA","Open",,,Madison White,360,8,360,8,360,8,89,1,86,2,93,3,92,2,0,0,0,0,0,0,89,1,86,2,93,3,92,2,0,0,
"Howard","Emma Faye","","Howard, Emma Faye (239)","239","","Danielsville, GA",,"Danielsville, GA","Open",,"",Bartow 2,359,8,359,8,359,8,94,3,87,2,86,2,92,1,0,0,0,0,0,0,94,3,87,2,86,2,92,1,0,0,
"Glaze","Maddie","","1 Glaze, Maddie (125)","125","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 2,354,8,354,8,354,8,95,2,79,0,89,2,91,4,0,0,0,0,0,0,95,2,79,0,89,2,91,4,0,0,
"Ward","Matthew","","Ward, Matthew (106)","106","","Danielsville, GA",,"Monroe, GA","Open",,,Madison Green,363,11,363,11,363,11,96,5,85,0,91,3,91,3,0,0,0,0,0,0,96,5,85,0,91,3,91,3,0,0,
"Shirley","Joshua","","1 Shirley, Joshua (122)","122","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 1,364,9,364,9,364,9,94,4,85,0,94,3,91,2,0,0,0,0,0,0,94,4,85,0,94,3,91,2,0,0,
"Baines","Madison","","1 Baines, Madison (114)","114","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 1,355,5,355,5,355,5,93,1,81,0,90,2,91,2,0,0,0,0,0,0,93,1,81,0,90,2,91,2,0,0,
"Moore","Hayley","","Moore, Hayley (162)","162","","Danielsville, GA",,"Danielsville, GA","Open",,,Hall 1,370,11,370,11,370,11,97,4,90,4,92,2,91,1,0,0,0,0,0,0,97,4,90,4,92,2,91,1,0,0,
"Painter","JT","","Painter, JT (104)","104","","Danielsville, GA",,"Monroe, GA","Open",,,Madison Green,362,9,362,9,362,9,93,3,81,2,97,3,91,1,0,0,0,0,0,0,93,3,81,2,97,3,91,1,0,0,
"Hendricks","Carter","","Hendricks, Carter (105)","105","","Danielsville, GA",,"Monroe, GA","Open",,,Madison Green,374,15,374,15,374,15,94,4,93,2,97,5,90,4,0,0,0,0,0,0,94,4,93,2,97,5,90,4,0,0,
"Crosland","Mills","","Crosland, Mills (130)","130","","Danielsville, GA",,"Monroe, GA","Open",,"",Oconee 2,360,10,360,10,360,10,94,4,84,0,92,2,90,4,0,0,0,0,0,0,94,4,84,0,92,2,90,4,0,0,
"Grisco","Breelyn","","Grisco, Breelyn (203)","203","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 1,348,11,348,11,348,11,89,1,76,2,93,5,90,3,0,0,0,0,0,0,89,1,76,2,93,5,90,3,0,0,
"Singleton","T J","","Singleton, T J (155)","155","","Danielsville, GA",,"Monroe, GA","Novice",,,Wilkes Blue,327,5,327,5,327,5,79,1,73,1,85,0,90,3,0,0,0,0,0,0,79,1,73,1,85,0,90,3,0,0,
"Johnson","Quay","","Johnson, Quay (229)","229","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Blue,365,7,365,7,365,7,95,1,86,1,94,3,90,2,0,0,0,0,0,0,95,1,86,1,94,3,90,2,0,0,
"Lewis","Chase","","1 Lewis, Chase (126)","126","","Danielsville, GA",,"Danielsville, GA","Open",,"",Walton 2,350,7,350,7,350,7,94,2,74,0,92,3,90,2,0,0,0,0,0,0,94,2,74,0,92,3,90,2,0,0,
"Wear","Abbi","","Wear, Abbi (242)","242","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,341,6,341,6,341,6,91,3,75,0,85,1,90,2,0,0,0,0,0,0,91,3,75,0,85,1,90,2,0,0,
"Morris","Leyton","","Morris, Leyton (187)","187","","Danielsville, GA",,"Danielsville, GA","Open",,,Morgan Green,348,4,348,4,348,4,92,1,79,0,87,1,90,2,0,0,0,0,0,0,92,1,79,0,87,1,90,2,0,0,
"Matthews","Mary","","Matthews, Mary (133)","133","","Danielsville, GA",,"Monroe, GA","Open",,,Oconee 1,351,7,351,7,351,7,91,2,78,0,92,3,90,2,0,0,0,0,0,0,91,2,78,0,92,3,90,2,0,0,
"Fuller","Levi","","1 Fuller, Levi (118)","118","","Danielsville, GA",,"Danielsville, GA","Open",,"",Walton 1,373,13,373,13,373,13,99,6,90,2,94,3,90,2,0,0,0,0,0,0,99,6,90,2,94,3,90,2,0,0,
"Rimes","Jonathan","","Rimes, Jonathan (152)","152","","Danielsville, GA",,"Monroe, GA","Open",,,Wilkes Blue,347,4,347,4,347,4,91,3,79,0,87,0,90,1,0,0,0,0,0,0,91,3,79,0,87,0,90,1,0,0,
"Whitlock","Conner","","Whitlock, Conner (244)","244","","Danielsville, GA",,"Danielsville, GA","Open",,"",Bartow 1,362,9,362,9,362,9,93,4,84,1,95,4,90,0,0,0,0,0,0,0,93,4,84,1,95,4,90,0,0,0,
"Pierce","Abbey","","Pierce, Abbey (132)","132","","Danielsville, GA",,"Monroe, GA","Open",,,Oconee 1,341,4,341,4,341,4,89,0,70,0,93,2,89,2,0,0,0,0,0,0,89,0,70,0,93,2,89,2,0,0,
"Eubanks","Harper Cole","","Eubanks, Harper Cole (236)","236","","Danielsville, GA",,"Danielsville, GA","Open",,,Bartow 1,348,8,348,8,348,8,91,1,72,1,96,4,89,2,0,0,0,0,0,0,91,1,72,1,96,4,89,2,0,0,
"Hall","Brantley","","Hall, Brantley (226)","226","","Danielsville, GA",,"Monroe, GA","Open",,,Elbert Blue,363,6,363,6,363,6,93,2,87,1,94,1,89,2,0,0,0,0,0,0,93,2,87,1,94,1,89,2,0,0,
"Highfield","Brice","","Highfield, Brice (212)","212","","Danielsville, GA",,"Monroe, GA","Novice",,,Banks Team 1,324,4,324,4,324,4,88,2,76,0,71,0,89,2,0,0,0,0,0,0,88,2,76,0,71,0,89,2,0,0,
"Dills","Kade","","Dills, Kade (176)","176","","Danielsville, GA",,"Monroe, GA","Open",,,Union,362,10,362,10,362,10,97,6,86,0,90,2,89,2,0,0,0,0,0,0,97,6,86,0,90,2,89,2,0,0,
"Wood","Zach","","Wood, Zach (185)","185","","Danielsville, GA",,"Danielsville, GA","Open",,"",Morgan Green,361,6,361,6,361,6,95,1,84,3,93,1,89,1,0,0,0,0,0,0,95,1,84,3,93,1,89,1,0,0,
"Gravel","Patience","","Gravel, Patience (157)","157","","Danielsville, GA",,"Monroe, GA","Open",,,Wilkes Blue,356,8,356,8,356,8,94,3,85,2,88,2,89,1,0,0,0,0,0,0,94,3,85,2,88,2,89,1,0,0,
"McHugh","Eli ","","McHugh, Eli  (194)","194","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Gold,358,11,358,11,358,11,96,6,87,1,86,3,89,1,0,0,0,0,0,0,96,6,87,1,86,3,89,1,0,0,
"Lee","Claire","","Lee, Claire (240)","240","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,315,0,315,0,315,0,83,0,66,0,77,0,89,0,0,0,0,0,0,0,83,0,66,0,77,0,89,0,0,0,
"Borden","Addy","","Borden, Addy (211)","211","","Danielsville, GA",,"Monroe, GA","Open",,,Banks Team 1,355,10,355,10,355,10,96,4,85,2,86,1,88,3,0,0,0,0,0,0,96,4,85,2,86,1,88,3,0,0,
"Buck","Harrison","","Buck, Harrison (182)","182","","Danielsville, GA",,"Danielsville, GA","Open",,,Morgan Green,368,11,368,11,368,11,95,3,90,2,95,4,88,2,0,0,0,0,0,0,95,3,90,2,95,4,88,2,0,0,
"McHugh","Silas","","McHugh, Silas (186)","186","","Danielsville, GA",,"Danielsville, GA","Open",,,Morgan Green,357,5,357,5,357,5,87,0,93,2,89,1,88,2,0,0,0,0,0,0,87,0,93,2,89,1,88,2,0,0,
"Kiepper","Hunter","","Kiepper, Hunter  (181)","181","","Danielsville, GA",,"Danielsville, GA","Open",,,Morgan Green,361,5,361,5,361,5,90,1,89,0,94,3,88,1,0,0,0,0,0,0,90,1,89,0,94,3,88,1,0,0,
"Dodd","Mason","","Dodd, Mason (218)","218","","Danielsville, GA",,"Monroe, GA","Open",,"",Banks Team 1,362,10,362,10,362,10,94,3,85,2,95,4,88,1,0,0,0,0,0,0,94,3,85,2,95,4,88,1,0,0,
"Matthews","Samantha","","Matthews, Samantha (134)","134","","Danielsville, GA",,"Monroe, GA","Open",,,Oconee 1,351,5,351,5,351,5,94,2,79,1,90,2,88,0,0,0,0,0,0,0,94,2,79,1,90,2,88,0,0,0,
"Mullis","Elinor","","Mullis, Elinor (170)","170","","Danielsville, GA",,"Monroe, GA","Open",,,Laurens,314,5,314,5,314,5,76,0,69,0,82,2,87,3,0,0,0,0,0,0,76,0,69,0,82,2,87,3,0,0,
"Jordan","Parker","","Jordan, Parker (151)","151","","Danielsville, GA",,"Monroe, GA","Open",,,Wilkes Blue,357,8,357,8,357,8,90,1,86,2,94,2,87,3,0,0,0,0,0,0,90,1,86,2,94,2,87,3,0,0,
"Bazemore","Josh","","Bazemore, Josh (167)","167","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,314,3,314,3,314,3,83,0,69,1,75,0,87,2,0,0,0,0,0,0,83,0,69,1,75,0,87,2,0,0,
"Tillman","Creed","","Tillman, Creed (154)","154","","Danielsville, GA",,"Monroe, GA","Novice",,,Wilkes Blue,342,6,342,6,342,6,87,2,76,0,92,3,87,1,0,0,0,0,0,0,87,2,76,0,92,3,87,1,0,0,
"Hampl","Michaela",""," 1 Hampl, Michaela (119)","119","","Danielsville, GA",,"Danielsville, GA","Open",,"",Walton 1,365,11,365,11,365,11,97,5,87,0,94,5,87,1,0,0,0,0,0,0,97,5,87,0,94,5,87,1,0,0,
"Cofield","Greer","","Cofield, Greer (234)","234","","Danielsville, GA",,"Danielsville, GA","Open",,,Bartow 1,347,1,347,1,347,1,89,1,79,0,92,0,87,0,0,0,0,0,0,0,89,1,79,0,92,0,87,0,0,0,
"Webber","Landon","","Webber, Landon (163)","163","","Danielsville, GA",,"Danielsville, GA","Novice",,,Hall 1,345,4,345,4,345,4,89,1,80,1,89,2,87,0,0,0,0,0,0,0,89,1,80,1,89,2,87,0,0,0,
"Hamilton","Hudson","","Hamilton, Hudson (238)","238","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,354,8,354,8,354,8,89,2,84,1,95,2,86,3,0,0,0,0,0,0,89,2,84,1,95,2,86,3,0,0,
"Mattox","Ty ","","Mattox, Ty  (116)","116","","Danielsville, GA",,"Monroe, GA","Open",,,Madison Green,368,16,368,16,368,16,94,3,92,5,96,6,86,2,0,0,0,0,0,0,94,3,92,5,96,6,86,2,0,0,
"Ross","Natalie","","Ross, Natalie (184)","184","","Danielsville, GA",,"Danielsville, GA","Open",,"",Morgan Gold,351,5,351,5,351,5,93,2,82,0,90,1,86,2,0,0,0,0,0,0,93,2,82,0,90,1,86,2,0,0,
"Patterson","Campbell","","Patterson, Campbell (136)","136","","Danielsville, GA",,"Monroe, GA","Open",,"",Oconee 1,333,8,333,8,333,8,89,1,67,0,91,5,86,2,0,0,0,0,0,0,89,1,67,0,91,5,86,2,0,0,
"Eley","Luke","","Eley, Luke (140)","140","","Danielsville, GA",,"Monroe, GA","Novice",,,Oconee 2,333,4,333,4,333,4,85,0,73,1,89,1,86,2,0,0,0,0,0,0,85,0,73,1,89,1,86,2,0,0,
"Eastin","Evan","","Eastin, Evan (235)","235","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,332,2,332,2,332,2,86,0,77,0,83,1,86,1,0,0,0,0,0,0,86,0,77,0,83,1,86,1,0,0,
"Duncan ","C.A.","","Duncan , C.A. (113)","113","","Danielsville, GA",,"Monroe, GA","Novice",,,Madison White,320,1,320,1,320,1,82,0,65,0,87,0,86,1,0,0,0,0,0,0,82,0,65,0,87,0,86,1,0,0,
"Darwin","Ben","","Darwin, Ben (112)","112","","Danielsville, GA",,"Monroe, GA","Novice",,,Madison White,346,7,346,7,346,7,78,1,87,1,95,5,86,0,0,0,0,0,0,0,78,1,87,1,95,5,86,0,0,0,
"Williamson","Ethan","","Williamson, Ethan (231)","231","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Individual,336,7,336,7,336,7,90,2,74,1,87,1,85,3,0,0,0,0,0,0,90,2,74,1,87,1,85,3,0,0,
"Moore","Dylan","","Moore, Dylan (161)","161","","Danielsville, GA",,"Danielsville, GA","Open",,,Hall 1,335,4,335,4,335,4,88,1,73,0,89,1,85,2,0,0,0,0,0,0,88,1,73,0,89,1,85,2,0,0,
"Hilley","Owen","","Hilley, Owen (142)","142","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Jackson,325,2,325,2,325,2,87,0,73,0,80,0,85,2,0,0,0,0,0,0,87,0,73,0,80,0,85,2,0,0,
"Lucas","Robie","","Lucas, Robie (129)","129","","Danielsville, GA",,"Monroe, GA","Open",,"",Oconee 2,355,8,355,8,355,8,94,5,84,0,92,2,85,1,0,0,0,0,0,0,94,5,84,0,92,2,85,1,0,0,
"Campbell","Ella","","Campbell, Ella (131)","131","","Danielsville, GA",,"Monroe, GA","Open",,"",Oconee 1,347,4,347,4,347,4,87,0,87,1,88,2,85,1,0,0,0,0,0,0,87,0,87,1,88,2,85,1,0,0,
"Millis","Levi","","Millis, Levi (171)","171","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,348,7,348,7,348,7,89,2,84,2,90,2,85,1,0,0,0,0,0,0,89,2,84,2,90,2,85,1,0,0,
"Henson","Will","","Henson, Will (178)","178","","Danielsville, GA",,"Monroe, GA","Novice",,,Union,345,6,345,6,345,6,93,3,78,0,89,2,85,1,0,0,0,0,0,0,93,3,78,0,89,2,85,1,0,0,
"Ogletree","Landon","","Ogletree, Landon (165)","165","","Danielsville, GA",,"Danielsville, GA","Novice",,,Hall Individuals,324,3,324,3,324,3,71,0,79,3,89,0,85,0,0,0,0,0,0,0,71,0,79,3,89,0,85,0,0,0,
"Altizer","Will","","Altizer, Will (232)","232","","Danielsville, GA",,"Danielsville, GA","Open",,,Bartow 1,341,3,341,3,341,3,87,0,78,0,91,3,85,0,0,0,0,0,0,0,87,0,78,0,91,3,85,0,0,0,
"Sears","Karity","","Sears, Karity (195)","195","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Gold,339,7,339,7,339,7,88,2,76,0,91,2,84,3,0,0,0,0,0,0,88,2,76,0,91,2,84,3,0,0,
"Frankland","Brendon","","Frankland, Brendon (237)","237","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 2,332,4,332,4,332,4,89,2,80,0,79,0,84,2,0,0,0,0,0,0,89,2,80,0,79,0,84,2,0,0,
"Gibson","Rainey","","Gibson, Rainey (230)","230","","Danielsville, GA",,"Monroe, GA","Novice",,"",Elbert Individual,343,3,343,3,343,3,89,1,78,1,92,0,84,1,0,0,0,0,0,0,89,1,78,1,92,0,84,1,0,0,
"Eddy","Mason","","Eddy, Mason (160)","160","","Danielsville, GA",,"Danielsville, GA","Open",,,Hall 1,364,11,364,11,364,11,94,3,89,4,98,4,83,0,0,0,0,0,0,0,94,3,89,4,98,4,83,0,0,0,
"Guest","Tyler","","Guest, Tyler (103)","103","","Danielsville, GA",,"Monroe, GA","Open",,,Madison White,354,2,354,2,354,2,94,2,84,0,93,0,83,0,0,0,0,0,0,0,94,2,84,0,93,0,83,0,0,0,
"Lucas","Hoke","","Lucas, Hoke (135)","135","","Danielsville, GA",,"Monroe, GA","Open",,"",Oconee 1,342,4,342,4,342,4,89,2,78,0,92,2,83,0,0,0,0,0,0,0,89,2,78,0,92,2,83,0,0,0,
"Lavengood","Paul","","Lavengood, Paul (197)","197","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Gold,312,3,312,3,312,3,77,1,75,0,78,0,82,2,0,0,0,0,0,0,77,1,75,0,78,0,82,2,0,0,
"Allen","Cooper","","Allen, Cooper (174)","174","","Danielsville, GA",,"Monroe, GA","Novice",,"",Union,350,9,350,9,350,9,93,4,85,2,90,2,82,1,0,0,0,0,0,0,93,4,85,2,90,2,82,1,0,0,
"Waldrip","Mason","","Waldrip, Mason (192)","192","","Danielsville, GA",,"Danielsville, GA","Open",,"",Morgan Green,330,4,330,4,330,4,84,1,79,1,85,2,82,0,0,0,0,0,0,0,84,1,79,1,85,2,82,0,0,0,
"Echols","Wyatt","","Echols, Wyatt (159)","159","","Danielsville, GA",,"Danielsville, GA","Open",,,Hall 1,327,6,327,6,327,6,92,4,74,0,80,1,81,1,0,0,0,0,0,0,92,4,74,0,80,1,81,1,0,0,
"Teague","Joey","","Teague, Joey (102)","102","","Danielsville, GA",,"Monroe, GA","Open",,,Madison White,345,6,345,6,345,6,89,2,78,0,97,4,81,0,0,0,0,0,0,0,89,2,78,0,97,4,81,0,0,0,
"Pierce","C.J,","","Pierce, C.J, (137)","137","","Danielsville, GA",,"Monroe, GA","Open",,,Oconee 2,321,5,321,5,321,5,88,3,62,0,91,1,80,1,0,0,0,0,0,0,88,3,62,0,91,1,80,1,0,0,
"Clark","Katie","","Clark, Katie (200)","200","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 1,334,4,334,4,334,4,83,0,78,2,93,1,80,1,0,0,0,0,0,0,83,0,78,2,93,1,80,1,0,0,
"Tillman","Coley","","Tillman, Coley (153)","153","","Danielsville, GA",,"Monroe, GA","Open",,,Wilkes Blue,331,3,331,3,331,3,92,2,73,0,86,1,80,0,0,0,0,0,0,0,92,2,73,0,86,1,80,0,0,0,
"Bishop","Emily","","Bishop, Emily (111)","111","","Danielsville, GA",,"Monroe, GA","Novice",,,Madison White,342,11,342,11,342,11,96,6,77,1,90,3,79,1,0,0,0,0,0,0,96,6,77,1,90,3,79,1,0,0,
"Human","Alexander","","Human, Alexander (144)","144","","Danielsville, GA",,"Danielsville, GA","Open",,,Greene,271,1,271,1,271,1,65,0,47,0,80,1,79,0,0,0,0,0,0,0,65,0,47,0,80,1,79,0,0,0,
"Edmonson","Nathaniel","","1 Edmonson, Nathaniel (124)","124","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Walton 2,310,5,310,5,310,5,87,0,55,0,90,2,78,3,0,0,0,0,0,0,87,0,55,0,90,2,78,3,0,0,
"Eddy","Cody","","Eddy, Cody (246)","246","","Danielsville, GA",,"Danielsville, GA","Open",,,Hall Individuals,327,6,327,6,327,6,90,4,76,1,83,1,78,0,0,0,0,0,0,0,90,4,76,1,83,1,78,0,0,0,
"Bazemore","Rhett","","Bazemore, Rhett (168)","168","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,301,1,301,1,301,1,80,1,67,0,77,0,77,0,0,0,0,0,0,0,80,1,67,0,77,0,77,0,0,0,
"Franks","Jason","","Franks, Jason (202)","202","","Danielsville, GA",,"Danielsville, GA","Open",,,McDuffie 1,320,3,320,3,320,3,91,2,72,1,80,0,77,0,0,0,0,0,0,0,91,2,72,1,80,0,77,0,0,0,
"Postlmayer","Alden","","Postlmayer, Alden (143)","143","","Danielsville, GA",,"Danielsville, GA","Open",,,Greene,297,0,297,0,297,0,77,0,74,0,69,0,77,0,0,0,0,0,0,0,77,0,74,0,69,0,77,0,0,0,
"Patterson","Ellen","","Patterson, Ellen (139)","139","","Danielsville, GA",,"Monroe, GA","Novice",,"",Oconee 2,296,1,296,1,296,1,77,1,73,0,69,0,77,0,0,0,0,0,0,0,77,1,73,0,69,0,77,0,0,0,
"Spivey","Luke","","Spivey, Luke (193)","193","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Individual,338,4,338,4,338,4,91,2,79,1,91,1,77,0,0,0,0,0,0,0,91,2,79,1,91,1,77,0,0,0,
"Spivey","Daniel","","Spivey, Daniel (188)","188","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Individual,304,5,304,5,304,5,81,1,61,0,86,2,76,2,0,0,0,0,0,0,81,1,61,0,86,2,76,2,0,0,
"Matthews","Becca","","Matthews, Becca (138)","138","","Danielsville, GA",,"Monroe, GA","Novice",,,Oconee 2,335,5,335,5,335,5,89,2,80,1,90,2,76,0,0,0,0,0,0,0,89,2,80,1,90,2,76,0,0,0,
"Payne","Aiden","","Payne, Aiden (172)","172","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,270,0,270,0,270,0,72,0,69,0,53,0,76,0,0,0,0,0,0,0,72,0,69,0,53,0,76,0,0,0,
"Standridge","Haley","","Standridge, Haley (145)","145","","Danielsville, GA",,"Monroe, GA","Open",,,Habersham,284,2,284,2,284,2,73,1,64,0,72,0,75,1,0,0,0,0,0,0,73,1,64,0,72,0,75,1,0,0,
"Matheny","John","","Matheny, John (190)","190","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Individual,322,8,322,8,322,8,94,5,70,1,83,2,75,0,0,0,0,0,0,0,94,5,70,1,83,2,75,0,0,0,
"Douglas","Clay","","Douglas, Clay (207)","207","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 2,319,2,319,2,319,2,87,2,74,0,84,0,74,0,0,0,0,0,0,0,87,2,74,0,84,0,74,0,0,0,
"Fowler","Garrison","","Fowler, Garrison (219)","219","","Danielsville, GA",,"Monroe, GA","Novice",,"",Banks Team 1,305,1,305,1,305,1,78,1,74,0,79,0,74,0,0,0,0,0,0,0,78,1,74,0,79,0,74,0,0,0,
"Weaver","Jace","","Weaver, Jace (156)","156","","Danielsville, GA",,"Monroe, GA","Open",,,Wilkes Blue,315,4,315,4,315,4,84,2,76,0,82,2,73,0,0,0,0,0,0,0,84,2,76,0,82,2,73,0,0,0,
"Mullins","Seth","","Mullins, Seth (189)","189","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Morgan Individual,296,2,296,2,296,2,84,2,64,0,75,0,73,0,0,0,0,0,0,0,84,2,64,0,75,0,73,0,0,0,
"Felix","Raz","","Felix, Raz (201)","201","","Danielsville, GA",,"Danielsville, GA","Open",,,McDuffie 1,295,3,295,3,295,3,73,0,69,0,82,1,71,2,0,0,0,0,0,0,73,0,69,0,82,1,71,2,0,0,
"Brown ","Payton","","Brown , Payton (199)","199","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 1,284,2,284,2,284,2,65,0,68,1,80,0,71,1,0,0,0,0,0,0,65,0,68,1,80,0,71,1,0,0,
"Bunce","Drake","","Bunce, Drake (233)","233","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 1,304,2,304,2,304,2,87,1,66,1,81,0,70,0,0,0,0,0,0,0,87,1,66,1,81,0,70,0,0,0,
"Lamb","Madelyn","","Lamb, Madelyn (169)","169","","Danielsville, GA",,"Monroe, GA","Novice",,,Laurens,286,2,286,2,286,2,75,0,64,0,78,1,69,1,0,0,0,0,0,0,75,0,64,0,78,1,69,1,0,0,
"Dooley","Ethan","","Dooley, Ethan (146)","146","","Danielsville, GA",,"Monroe, GA","Open",,,Habersham,258,0,258,0,258,0,58,0,72,0,59,0,69,0,0,0,0,0,0,0,58,0,72,0,59,0,69,0,0,0,
"Williams","Regan","","Williams, Regan (247)","247","","Danielsville, GA",,"Danielsville, GA","Open",,"",Hall 1,296,2,296,2,296,2,81,1,61,0,86,1,68,0,0,0,0,0,0,0,81,1,61,0,86,1,68,0,0,0,
"Whitaker","Ty ","","Whitaker, Ty  (243)","243","","Danielsville, GA",,"Danielsville, GA","Novice",,"",Bartow 1,260,1,260,1,260,1,74,1,53,0,67,0,66,0,0,0,0,0,0,0,74,1,53,0,67,0,66,0,0,0,
"Williams","Timothy","","Williams, Timothy (204)","204","","Danielsville, GA",,"Danielsville, GA","Open",,,McDuffie 1,312,4,312,4,312,4,81,2,76,0,90,2,65,0,0,0,0,0,0,0,81,2,76,0,90,2,65,0,0,0,
"Crumley","Brandon","","Crumley, Brandon (214)","214","","Danielsville, GA",,"Monroe, GA","Open",,,Banks Team 1,229,0,229,0,229,0,68,0,48,0,49,0,64,0,0,0,0,0,0,0,68,0,48,0,49,0,64,0,0,0,
"Blevins","Trey","","Blevins, Trey (198)","198","","Danielsville, GA",,"Danielsville, GA","Open",,"",McDuffie 1,313,4,313,4,313,4,85,2,76,0,88,2,64,0,0,0,0,0,0,0,85,2,76,0,88,2,64,0,0,0,
"Ward","Morgan","","Ward, Morgan (148)","148","","Danielsville, GA",,"Monroe, GA","Open",,,Habersham,208,1,208,1,208,1,65,0,42,1,38,0,63,0,0,0,0,0,0,0,65,0,42,1,38,0,63,0,0,0,
"Burton","Bennett","","Burton, Bennett (206)","206","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 2,250,1,250,1,250,1,62,0,66,0,60,0,62,1,0,0,0,0,0,0,62,0,66,0,60,0,62,1,0,0,
"Niles","Jacob","","Niles, Jacob (166)","166","","Danielsville, GA",,"Danielsville, GA","Novice",,,Hall Individuals,254,1,254,1,254,1,76,0,38,0,79,1,61,0,0,0,0,0,0,0,76,0,38,0,79,1,61,0,0,0,
"Reese","Aaron","","Reese, Aaron (209)","209","","Danielsville, GA",,"Danielsville, GA","Novice",,,McDuffie 2,240,0,240,0,240,0,57,0,56,0,67,0,60,0,0,0,0,0,0,0,57,0,56,0,67,0,60,0,0,0,
"Shirley","Logan","","Shirley, Logan (149)","149","","Danielsville, GA",,"Monroe, GA","Open",,,Habersham,213,2,213,2,213,2,64,1,43,1,46,0,60,0,0,0,0,0,0,0,64,1,43,1,46,0,60,0,0,0,
"Whitlock","Wyatt","","Whitlock, Wyatt (191)","191","","Danielsville, GA",,"Danielsville, GA","Open",,"",Morgan Gold,269,2,269,2,269,2,74,0,56,0,80,2,59,0,0,0,0,0,0,0,74,0,56,0,80,2,59,0,0,0,