"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Authorization Roles,Course of Fire,PPP Position,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Mumby","Marilyn","","Mumby, Marilyn (106)","106","","Arvada, CO",,"Arvada, CO",,,"International Standing",Arvada Rifle and Pistol Club,354,5,354,5,354,5,0,0,354,5,0,0,0,0,0,0,87,0,91,2,88,1,88,2,
"Larimer","Ben","","Larimer, Ben (101)","101","","Arvada, CO",,"Arvada, CO",,,"International Standing",Arvada Rifle and Pistol Club,350,3,350,3,350,3,0,0,350,3,0,0,0,0,0,0,91,1,88,1,84,0,87,1,
"Meyers","Teegan","","Meyers, Teegan (105)","105","","Arvada, CO",,"Arvada, CO",,,"International Standing",Arvada Rifle and Pistol Club,335,3,335,3,335,3,0,0,335,3,0,0,0,0,0,0,80,0,88,3,82,0,85,0,
"Gentry","Ed","","Gentry, Ed (109)","109","","Arvada, CO",,"Arvada, CO",,,"International Standing",Arvada Rifle and Pistol Club,319,1,319,1,319,1,0,0,319,1,0,0,0,0,0,0,82,1,81,0,80,0,76,0,
"Sylvia","Ava","","Sylvia, Ava (107)","107","","Arvada, CO",,"Arvada, CO",,,"International Standing",Arvada Rifle and Pistol Club,317,1,317,1,317,1,0,0,317,1,0,0,0,0,0,0,80,0,82,0,84,0,71,1,
"Lee","Robert","","Lee, Robert (105)","105","","Cypress, TX","Jennings, Randall (104)","Cypress, TX",,,"International Standing",NorthWest Shooters 4-H,298,4,298,4,298,4,0,0,298,4,0,0,0,0,0,0,76,1,71,1,79,1,72,1,
"Jennings","Emme","M","Jennings, Emme M (109)","109","NorthWestShooters 4H","Cypress, TX","Jennings, Randall (104)","Cypress, TX",,,"International Standing",NorthWest Shooters 4-H,290,2,290,2,290,2,0,0,290,2,0,0,0,0,0,0,71,0,80,1,67,0,72,1,
"Jennings","Randall","","Jennings, Randall (104)","104","NorthWestShooters 4H","Cypress, TX",,"Cypress, TX",,,"International Standing",NorthWest Shooters 4-H,279,0,279,0,279,0,0,0,279,0,0,0,0,0,0,0,73,0,75,0,69,0,62,0,
"Arbuckle","Kit","","Arbuckle, Kit (102)","102","","Arvada, CO",,"Arvada, CO",,,"International Standing",Arvada Rifle and Pistol Club,257,1,257,1,257,1,0,0,257,1,0,0,0,0,0,0,51,0,71,0,65,0,70,1,
"Lee","Tripp","","Lee, Tripp (106)","106","NorthWestShooters 4H","Cypress, TX","Jennings, Randall (104)","Cypress, TX",,,"International Standing",NorthWest Shooters 4-H,168,0,168,0,168,0,0,0,168,0,0,0,0,0,0,0,49,0,59,0,56,0,4,0,
"Medlin","Henry","","Medlin, Henry (107)","107","","Cypress, TX","Jennings, Randall (104)","Cypress, TX",,,"International Standing",NorthWest Shooters 4-H,155,0,155,0,155,0,0,0,155,0,0,0,0,0,0,0,43,0,45,0,52,0,15,0,
"Boldt","Jason","","Boldt, Jason (102)","102","","Cypress, TX","Jennings, Randall (104)","Cypress, TX",,,"International Standing",NorthWest Shooters 4-H,121,0,121,0,121,0,0,0,121,0,0,0,0,0,0,0,39,0,35,0,36,0,11,0,
"Gonzalez","Conrad","","Gonzalez, Conrad (103)","103","NorthWestShooters 4H","Cypress, TX","Jennings, Randall (104)","Cypress, TX",,,"International Standing",NorthWest Shooters 4-H,101,0,101,0,101,0,0,0,101,0,0,0,0,0,0,0,39,0,49,0,13,0,0,0,
"Boldt","Avery","","Boldt, Avery (101)","101","NorthWestShooters 4H","Cypress, TX","Jennings, Randall (104)","Cypress, TX",,,"International Standing",NorthWest Shooters 4-H,74,0,74,0,74,0,0,0,74,0,0,0,0,0,0,0,42,0,32,0,0,0,0,0,