"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Drenon"," Jaelyn","","Drenon,  Jaelyn (270178)","270178","South AFJROTC","Anchorage, AK",,"Sporter",,South AFJROTC S1,604.0,18,529,17,529,17,193,7,154,2,182,8,75.0,1,0.0,0,96,5,97,2,71,0,83,2,89,3,93,5,75.0,1,0.0,0,
"Fradeza"," Myryll","","Fradeza,  Myryll (261830)","261830","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 1,597.8,17,520,16,520,16,189,9,160,2,171,5,77.8,1,0.0,0,94,5,95,4,83,1,77,1,84,2,87,3,77.8,1,0.0,0,
"Newman"," Lydia","","Newman,  Lydia (297756)","297756","South AFJROTC","Anchorage, AK",,"Sporter",,,449.0,8,449,8,449,8,184,7,135,1,130,0,0.0,0,0.0,0,91,4,93,3,71,1,64,0,68,0,62,0,0.0,0,0.0,0,
"Heine"," Trinity A","","Heine,  Trinity A (297742)","297742","South AFJROTC","Anchorage, AK",,"Sporter",,South AFJROTC S1,548.1,6,476,6,476,6,184,5,135,0,157,1,72.1,0,0.0,0,89,1,95,4,61,0,74,0,77,1,80,0,72.1,0,0.0,0,
"Fradeza"," Marianne","","Fradeza,  Marianne (261827)","261827","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 2,473.0,9,473,9,473,9,180,7,145,1,148,1,0.0,0,0.0,0,89,4,91,3,74,1,71,0,70,1,78,0,0.0,0,0.0,0,
"Dela Cruz "," Ann Cathryne","","Dela Cruz ,  Ann Cathryne (245306)","245306","Bartlett AJROTC","Anchorage, AK",,"Sporter",,,562.5,8,494,8,494,8,179,5,153,2,162,1,68.5,0,0.0,0,87,3,92,2,75,1,78,1,84,1,78,0,68.5,0,0.0,0,
"Lo"," John","","Lo,  John (265177)","265177","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 2,447.0,3,447,3,447,3,178,3,126,0,143,0,0.0,0,0.0,0,89,2,89,1,59,0,67,0,74,0,69,0,0.0,0,0.0,0,
"Juarez"," Mariah","","Juarez,  Mariah (271520)","271520","South AFJROTC","Anchorage, AK",,"Sporter",,South AFJROTC S1,464.0,9,464,9,464,9,176,6,142,2,146,1,0.0,0,0.0,0,87,2,89,4,72,1,70,1,72,0,74,1,0.0,0,0.0,0,
"Phillips"," Izabel","","Phillips,  Izabel (297762)","297762","South AFJROTC","Anchorage, AK",,"Sporter",,South AFJROTC S1,445.0,2,445,2,445,2,176,2,113,0,156,0,0.0,0,0.0,0,87,0,89,2,57,0,56,0,80,0,76,0,0.0,0,0.0,0,
"Enriquez"," Cyndy","","Enriquez,  Cyndy (261831)","261831","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 1,546.8,8,480,8,480,8,175,5,145,1,160,2,66.8,0,0.0,0,87,1,88,4,71,0,74,1,78,1,82,1,66.8,0,0.0,0,
"Royals"," James","","Royals,  James (261825)","261825","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 3,551.7,7,482,6,482,6,175,3,142,0,165,3,69.7,1,0.0,0,85,2,90,1,75,0,67,0,83,3,82,0,69.7,1,0.0,0,
"Montoya"," Sean","","Montoya,  Sean (292677)","292677","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 2,454.0,2,454,2,454,2,175,2,127,0,152,0,0.0,0,0.0,0,89,2,86,0,68,0,59,0,77,0,75,0,0.0,0,0.0,0,
"Yang"," Tao","","Yang,  Tao (232635)","232635","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 1,573.9,6,497,5,497,5,174,3,149,0,174,2,76.9,1,0.0,0,87,2,87,1,76,0,73,0,88,2,86,0,76.9,1,0.0,0,
"Outwater"," Jessie","","Outwater,  Jessie (289503)","289503","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 4,435.0,2,435,2,435,2,174,2,127,0,134,0,0.0,0,0.0,0,84,0,90,2,67,0,60,0,69,0,65,0,0.0,0,0.0,0,
"Montoya"," Sebastian","","Montoya,  Sebastian (292678)","292678","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 2,552.8,3,482,3,482,3,173,3,156,0,153,0,70.8,0,0.0,0,86,3,87,0,82,0,74,0,76,0,77,0,70.8,0,0.0,0,
"Thomas"," Shawn","","Thomas,  Shawn (289500)","289500","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 3,452.0,3,452,3,452,3,172,1,119,0,161,2,0.0,0,0.0,0,88,0,84,1,56,0,63,0,90,2,71,0,0.0,0,0.0,0,
"Lee"," Chue","","Lee,  Chue (261837)","261837","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 3,401.0,3,401,3,401,3,171,3,95,0,135,0,0.0,0,0.0,0,84,1,87,2,40,0,55,0,64,0,71,0,0.0,0,0.0,0,
"Falke"," Joseph William","","Falke,  Joseph William (299394)","299394","Colony","Anchorage, AK",,"Sporter",,Colony AJROTC 1,410.0,3,410,3,410,3,171,3,101,0,138,0,0.0,0,0.0,0,89,1,82,2,50,0,51,0,71,0,67,0,0.0,0,0.0,0,
"Klebs"," Allison Rose","","Klebs,  Allison Rose (261838)","261838","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 1,469.0,0,469,0,469,0,171,0,151,0,147,0,0.0,0,0.0,0,84,0,87,0,76,0,75,0,74,0,73,0,0.0,0,0.0,0,
"Johnson"," Nolan Ryan","","Johnson,  Nolan Ryan (298507)","298507","Colony","Anchorage, AK",,"Sporter",,Colony AJROTC 1,383.0,4,383,4,383,4,169,3,88,0,126,1,0.0,0,0.0,0,84,2,85,1,45,0,43,0,59,1,67,0,0.0,0,0.0,0,
"Horton"," Christopher","","Horton,  Christopher (264027)","264027","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 3,403.0,3,403,3,403,3,167,3,95,0,141,0,0.0,0,0.0,0,86,3,81,0,42,0,53,0,75,0,66,0,0.0,0,0.0,0,
"Roberts"," Nathaniel L","","Roberts,  Nathaniel L (300815)","300815","South AFJROTC","Anchorage, AK",,"Sporter",,,368.0,4,368,4,368,4,166,3,66,0,136,1,0.0,0,0.0,0,79,0,87,3,24,0,42,0,72,1,64,0,0.0,0,0.0,0,
"Pu'u"," Cherish","","Pu'u,  Cherish (289495)","289495","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 4,395.0,1,395,1,395,1,163,1,97,0,135,0,0.0,0,0.0,0,76,0,87,1,58,0,39,0,73,0,62,0,0.0,0,0.0,0,
"Ballesteros"," Jared Douglas","","Ballesteros,  Jared Douglas (299393)","299393","Colony","Anchorage, AK",,"Sporter",,Colony AJROTC 1,385.0,1,385,1,385,1,158,1,92,0,135,0,0.0,0,0.0,0,75,1,83,0,55,0,37,0,68,0,67,0,0.0,0,0.0,0,
"Johnson"," Alexander","","Johnson,  Alexander (298569)","298569","Colony","Anchorage, AK",,"Sporter",,Colony AJROTC 1,388.0,3,388,3,388,3,156,3,116,0,116,0,0.0,0,0.0,0,70,1,86,2,61,0,55,0,59,0,57,0,0.0,0,0.0,0,
"Wiley"," Alekzandr J","","Wiley,  Alekzandr J (297766)","297766","South AFJROTC","Anchorage, AK",,"Sporter",,,398.0,4,398,4,398,4,155,3,116,1,127,0,0.0,0,0.0,0,73,0,82,3,61,1,55,0,60,0,67,0,0.0,0,0.0,0,
"Barazi"," Katherine","","Barazi,  Katherine (289493)","289493","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 4,356.0,1,356,1,356,1,155,1,107,0,94,0,0.0,0,0.0,0,73,0,82,1,48,0,59,0,45,0,49,0,0.0,0,0.0,0,
"Velasco"," Althea","","Velasco,  Althea (292675)","292675","East AJROTC","Anchorage, AK",,"Sporter",,East AJROTC 4,346.0,2,346,2,346,2,151,2,100,0,95,0,0.0,0,0.0,0,79,2,72,0,57,0,43,0,40,0,55,0,0.0,0,0.0,0,
"Cuenco"," Vincent","","Cuenco,  Vincent (289502)","289502","East AJROTC","Anchorage, AK",,"Sporter",,,386.0,1,386,1,386,1,148,1,101,0,137,0,0.0,0,0.0,0,75,0,73,1,46,0,55,0,70,0,67,0,0.0,0,0.0,0,
"Welcome"," Braiden","","Welcome,  Braiden (289497)","289497","East AJROTC","Anchorage, AK",,"Sporter",,,308.0,0,308,0,308,0,133,0,68,0,107,0,0.0,0,0.0,0,69,0,64,0,29,0,39,0,49,0,58,0,0.0,0,0.0,0,
"Green"," Austin Matthew","","Green,  Austin Matthew (299377)","299377","Colony","Anchorage, AK",,"Sporter",,,310.0,0,310,0,310,0,129,0,79,0,102,0,0.0,0,0.0,0,61,0,68,0,48,0,31,0,65,0,37,0,0.0,0,0.0,0,