"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Dissing","Zoe","0107DisZoe","Dissing, Zoe","598","Minnehaha","Fort Pierre, SD",,"BEG",,,246,5,246,5,246,5,89,3,76,1,81,1,0,0,0,0,89,3,76,1,81,1,
"Hays","Josiah","3607HayJos","Hays, Josiah","568","Hughes","Fort Pierre, SD",,"BEG",,,218,1,218,1,218,1,82,1,75,0,61,0,0,0,0,0,82,1,75,0,61,0,
"Storhaug","Alexander","0607StoAle","Storhaug, Alexander","513","Brookings","Fort Pierre, SD",,"BEG",,,199,0,199,0,199,0,82,0,50,0,67,0,0,0,0,0,82,0,50,0,67,0,
"Fenenga","Derek","6007FenDer","Fenenga, Derek","640","Tripp","Fort Pierre, SD",,"BEG",,,187,2,187,2,187,2,74,0,41,0,72,2,0,0,0,0,74,0,41,0,72,2,
"Winegar","Riley","0408WinRil","Winegar, Riley","502","Beadle","Fort Pierre, SD",,"BEG",,,185,1,185,1,185,1,73,1,48,0,64,0,0,0,0,0,73,1,48,0,64,0,
"Larson","Bryce","5607LarBry","Larson, Bryce","625","Sanborn","Fort Pierre, SD",,"BEG",,Sanborn BEG Air Rifle1,185,0,185,0,185,0,84,0,45,0,56,0,0,0,0,0,84,0,45,0,56,0,
"Thompson","Cooper","0208ThoCoo","Thompson, Cooper","611","Pennington","Fort Pierre, SD",,"BEG",,,182,1,182,1,182,1,77,1,46,0,59,0,0,0,0,0,77,1,46,0,59,0,
"Fosness","Mason","2207FosMas","Fosness, Mason","547","Day","Fort Pierre, SD",,"BEG",,,170,2,170,2,170,2,78,1,21,0,71,1,0,0,0,0,78,1,21,0,71,1,
"Vandersnick","Ky","1807VanKy","Vandersnick, Ky","541","Clark","Fort Pierre, SD",,"BEG",,,169,2,169,2,169,2,75,1,41,0,53,1,0,0,0,0,75,1,41,0,53,1,
"Cronin","Tyler","0407TylCro","Cronin, Tyler","501","Beadle","Fort Pierre, SD",,"BEG",,,161,1,161,1,161,1,67,1,41,0,53,0,0,0,0,0,67,1,41,0,53,0,
"Coronato","Thomas","907TCorTho","Coronato, Thomas","581","Lawrence","Fort Pierre, SD",,"BEG",,,154,1,154,1,154,1,55,0,37,0,62,1,0,0,0,0,55,0,37,0,62,1,
"Dupraz","Lidia","0609DupLid","Dupraz, Lidia","504","Brookings","Fort Pierre, SD",,"BEG",,,141,0,141,0,141,0,77,0,28,0,36,0,0,0,0,0,77,0,28,0,36,0,
"Moody","Teagen","5608MooTea","Moody, Teagen","629","Sanborn","Fort Pierre, SD",,"BEG",,Sanborn BEG Air Rifle1,120,1,120,1,120,1,36,0,37,1,47,0,0,0,0,0,36,0,37,1,47,0,
"Ettswold","Parker","5608EttPar","Ettswold, Parker","616","Sanborn","Fort Pierre, SD",,"BEG",,Sanborn BEG Air Rifle1,119,0,119,0,119,0,62,0,24,0,33,0,0,0,0,0,62,0,24,0,33,0,
"Uecker","Payton","5607UecPay","Uecker, Payton","635","Sanborn","Fort Pierre, SD",,"BEG",,Sanborn BEG Air Rifle1,115,0,115,0,115,0,39,0,34,0,42,0,0,0,0,0,39,0,34,0,42,0,
"Sievert","Levi","0107SieLev","Sievert, Levi","602","Minnehaha","Fort Pierre, SD",,"BEG",,,99,0,99,0,99,0,44,0,27,0,28,0,0,0,0,0,44,0,27,0,28,0,