"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Gender Award,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Wingard","Rhett","","Wingard, Rhett (118)","118","","",,"Precision","MALE","15-16",,McgC,568,23,568,23,568,23,194,9,179,4,195,10,0,0,0,0,96,5,98,4,92,3,87,1,99,6,96,4,
"thomas","Cady","","thomas, Cady (113)","113","","",,"Precision","FEMALE","15-16",,McgC,572,25,572,25,572,25,196,12,185,4,191,9,0,0,0,0,98,6,98,6,91,0,94,4,95,5,96,4,
"Mcwhorter","Clark","","Mcwhorter, Clark (108)","108","","",,"Precision","MALE","15-16",,Hawkeyes,571,29,571,29,571,29,194,13,187,10,190,6,0,0,0,0,100,9,94,4,96,6,91,4,94,2,96,4,
"Ellis","Grayson","","Ellis, Grayson (104)","104","","",,"Precision","MALE","13-14",,Hawkeyes,562,18,562,18,562,18,193,8,179,5,190,5,0,0,0,0,97,5,96,3,92,3,87,2,94,3,96,2,
"Wingard","Drake","","Wingard, Drake (117)","117","","",,"Precision","MALE","17-18",,McgC,535,18,535,18,535,18,192,9,156,2,187,7,0,0,0,0,95,3,97,6,81,1,75,1,96,4,91,3,
"Morrison","Sklar","","Morrison, Sklar (109)","109","","",,"Precision","FEMALE","13-14",,,552,17,552,17,552,17,189,6,177,3,186,8,0,0,0,0,95,3,94,3,86,0,91,3,93,4,93,4,
"Wingard","Wade","","Wingard, Wade (119)","119","","",,"Precision","MALE","13-14",,McgC,526,15,526,15,526,15,188,8,155,3,183,4,0,0,0,0,95,5,93,3,69,0,86,3,90,1,93,3,
"Wingard","Blake","","Wingard, Blake (116)","116","","",,"Precision","MALE","19-40",,,557,20,557,20,557,20,193,9,182,5,182,6,0,0,0,0,98,6,95,3,91,3,91,2,94,4,88,2,
"Capes","James","","Capes, James (103)","103","","",,"Precision","MALE","15-16",,,549,12,549,12,549,12,194,9,173,1,182,2,0,0,0,0,98,6,96,3,88,1,85,0,91,1,91,1,
"Thigpen","Becky","","Thigpen, Becky (112)","112","","",,"Sporter","FEMALE","13-14",,Pierce Red,502,7,502,7,502,7,182,4,147,1,173,2,0,0,0,0,91,2,91,2,71,1,76,0,88,2,85,0,
"Turner","Emily","","Turner, Emily (114)","114","","",,"Sporter","FEMALE","13-14",,Pierce Red,528,17,528,17,528,17,189,8,170,6,169,3,0,0,0,0,94,4,95,4,81,1,89,5,85,2,84,1,
"Mclellan","Mady","","Mclellan, Mady (107)","107","","",,"Sporter","FEMALE","17-18",,Pierce Red,522,10,522,10,522,10,186,7,169,3,167,0,0,0,0,0,94,4,92,3,82,1,87,2,86,0,81,0,
"Patty","Declan","","Patty, Declan (110)","110","","",,"Sporter","MALE","13-14",,Hawkeyes,457,12,457,12,457,12,189,9,109,0,159,3,0,0,0,0,92,3,97,6,61,0,48,0,84,2,75,1,
"Valazquez","Wyoshka","","Valazquez, Wyoshka (115)","115","","",,"Sporter","FEMALE","17-18",,jaguars,433,2,433,2,433,2,167,1,110,0,156,1,0,0,0,0,84,1,83,0,59,0,51,0,73,0,83,1,
"Cain","Miracle","","Cain, Miracle (102)","102","","",,"Sporter","FEMALE","17-18",,jaguars,485,4,485,4,485,4,176,1,154,1,155,2,0,0,0,0,85,0,91,1,81,0,73,1,79,2,76,0,
"Gomez-Ortega","Wendy","","Gomez-Ortega, Wendy (105)","105","","",,"Sporter","FEMALE","17-18",,jaguars,410,1,410,1,410,1,147,0,113,0,150,1,0,0,0,0,72,0,75,0,49,0,64,0,71,1,79,0,
"Terry","Madeyson","","Terry, Madeyson (126)","126","","",,"Sporter","FEMALE","15-16",,,384,3,384,3,384,3,115,0,120,1,149,2,0,0,0,0,55,0,60,0,50,0,70,1,77,2,72,0,
"Terry","Judson","","Terry, Judson (125)","125","","",,"Sporter","MALE","13-14",,,426,2,426,2,426,2,153,0,124,1,149,1,0,0,0,0,68,0,85,0,69,1,55,0,79,1,70,0,
"Lee","Mckinly","","Lee, Mckinly (106)","106","","",,"Sporter","FEMALE","15-16",,Pierce Red,486,12,486,12,486,12,191,10,152,1,143,1,0,0,0,0,93,3,98,7,84,1,68,0,69,0,74,1,
"Baker","Zykiria","","Baker, Zykiria (120)","120","","",,"Sporter","FEMALE","17-18",,jaguars,432,2,432,2,432,2,154,1,141,1,137,0,0,0,0,0,80,1,74,0,69,1,72,0,68,0,69,0,
"Hall","Graceon","","Hall, Graceon (124)","124","","",,"Sporter","FEMALE","13-14",,,444,7,444,7,444,7,183,6,126,0,135,1,0,0,0,0,90,2,93,4,61,0,65,0,74,1,61,0,
"Smith","Liza","","Smith, Liza (121)","121","","",,"Sporter","FEMALE","13-14",,,376,4,376,4,376,4,170,3,80,0,126,1,0,0,0,0,86,1,84,2,35,0,45,0,66,1,60,0,
"Blinn","Gareth","","Blinn, Gareth (101)","101","","",,"Sporter","MALE","15-16",,,399,2,399,2,399,2,173,1,100,1,126,0,0,0,0,0,89,0,84,1,57,1,43,0,60,0,66,0,
"Stewart","Brian","","Stewart, Brian (123)","123","","",,"Sporter","MALE","9-12",,,382,1,382,1,382,1,158,1,104,0,120,0,0,0,0,0,76,0,82,1,53,0,51,0,62,0,58,0,
"Tankesley","Shane","","Tankesley, Shane (111)","111","","",,"Sporter","MALE","17-18",,,370,3,370,3,370,3,156,2,99,0,115,1,0,0,0,0,79,1,77,1,45,0,54,0,55,0,60,1,
"penn","Dakota","","penn, Dakota (122)","122","","",,"Sporter","MALE","13-14",,,379,4,379,4,379,4,160,2,104,1,115,1,0,0,0,0,79,1,81,1,53,1,51,0,75,1,40,0,