"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Thompson","Jaden","","Thompson, Jaden (101)","101","Unit 5 Gold","Bloomington, IL",,"Danvers, IL",,Central Illinois Precision Shooting,294,18,294,18,294,18,97,6,99,7,98,5,0,0,0,0,97,6,99,7,98,5,
"Stemmler","Adam","","Stemmler, Adam (104)","104","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University HIgh School,282,12,282,12,282,12,92,2,93,4,97,6,0,0,0,0,92,2,93,4,97,6,
"Kirlin","Hayden","","Kirlin, Hayden (102)","102","","Quincy, IL",,"Quincy, IL",,QHS,284,15,284,15,284,15,99,7,88,3,97,5,0,0,0,0,99,7,88,3,97,5,
"Steingruby","Hayden","","Steingruby, Hayden (102)","102","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University HIgh School,281,11,281,11,281,11,95,5,92,2,94,4,0,0,0,0,95,5,92,2,94,4,
"Kennedy","Mikayla","","Kennedy, Mikayla (103)","103","QHS","Quincy, IL",,"Quincy, IL",,QHS,279,10,279,10,279,10,92,3,93,4,94,3,0,0,0,0,92,3,93,4,94,3,
"Tammen","Blake","","Tammen, Blake (109)","109","IWHS","Quincy, IL",,"Quincy, IL",,IWHS,273,9,273,9,273,9,91,5,89,3,93,1,0,0,0,0,91,5,89,3,93,1,
"Scher ","Ty ","","Scher , Ty  (102)","102","CIPS","Farmers City , IL ",,"Danvers, IL",,Central Illinois Precision Shooting,281,14,281,14,281,14,98,7,91,2,92,5,0,0,0,0,98,7,91,2,92,5,
"Ladehoff","Kaheigh","","Ladehoff, Kaheigh (110)","110","IWHS","Quincy, IL",,"Quincy, IL",,IWHS,279,9,279,9,279,9,99,5,88,0,92,4,0,0,0,0,99,5,88,0,92,4,
"Thompson","Hannah","","Thompson, Hannah (108)","108","IWHS","Gilman, IL",,"Quincy, IL",,IWHS,275,8,275,8,275,8,96,4,87,0,92,4,0,0,0,0,96,4,87,0,92,4,
"Schneider","Hannah","","Schneider, Hannah (104)","104","CIPS","Danvers, IL",,"Danvers, IL",,Central Illinois Precision Shooting,284,15,284,15,284,15,100,9,92,4,92,2,0,0,0,0,100,9,92,4,92,2,
"Kuhn","Jonathon","","Kuhn, Jonathon (101)","101","","Quincy, IL",,"Quincy, IL",,QHS,283,14,283,14,283,14,100,8,92,3,91,3,0,0,0,0,100,8,92,3,91,3,
"Doyle","Jack","","Doyle, Jack (103)","103","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University HIgh School,278,8,278,8,278,8,94,1,93,4,91,3,0,0,0,0,94,1,93,4,91,3,
"Dotson","Haley","","Dotson, Haley (107)","107","","Quincy, IL",,"Quincy, IL",,,248,4,248,4,248,4,93,3,66,0,89,1,0,0,0,0,93,3,66,0,89,1,
"Drozs","Morgan","","Drozs, Morgan (108)","108","CIPS","Clinton, IL",,"Danvers, IL",,Central Illinois Precision Shooting,270,7,270,7,270,7,94,3,87,3,89,1,0,0,0,0,94,3,87,3,89,1,
"Rizzo","Anthony","","Rizzo, Anthony (105)","105","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,Saint Louis University HIgh School,268,5,268,5,268,5,88,1,93,3,87,1,0,0,0,0,88,1,93,3,87,1,
"Denson","David","","Denson, David (111)","111","IWHS","Gilman, IL",,"Quincy, IL",,IWHS,267,7,267,7,267,7,98,6,83,0,86,1,0,0,0,0,98,6,83,0,86,1,
"Janson","Ryan","","Janson, Ryan (110)","110","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO",,,263,6,263,6,263,6,90,1,88,2,85,3,0,0,0,0,90,1,88,2,85,3,
"Giffin","Gabe","","Giffin, Gabe (104)","104","QHS","Quincy, IL",,"Quincy, IL",,QHS,271,14,271,14,271,14,98,8,90,4,83,2,0,0,0,0,98,8,90,4,83,2,