"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Shedd","McKenzie","","Shedd, McKenzie (299465)","299465","","",,"Precision","Old Shooter",,Acorns Gold,591,43,591,43,591,43,199,17,196,13,196,13,0,0,0,0,99,8,100,9,98,5,98,8,97,5,99,8,
"McClelland","Rose","","McClelland, Rose (335676)","335676","","",,"Precision","Old Shooter",,Acorns Gold,588,40,588,40,588,40,198,16,195,11,195,13,0,0,0,0,100,10,98,6,98,5,97,6,98,7,97,6,
"Reeke","Cassidy","","Reeke, Cassidy (351767)","351767","","",,"Precision","Old Shooter",,Acorns Green,588,40,588,40,588,40,200,18,194,12,194,10,0,0,0,0,100,9,100,9,97,7,97,5,98,7,96,3,
"Ivey","Meredith","","Ivey, Meredith (254256)","254256","","",,"Precision","Old Shooter",,Acorns CJRC,586,34,586,34,586,34,195,14,194,11,197,9,0,0,0,0,97,6,98,8,96,5,98,6,100,5,97,4,
"Vigil","Danielle","","Vigil, Danielle (288941)","288941","","",,"Precision","Old Shooter",,,586,37,586,37,586,37,197,15,193,10,196,12,0,0,0,0,98,8,99,7,96,4,97,6,98,6,98,6,
"Fowkes","Brady","","Fowkes, Brady (258396)","258396","","",,"Precision","Old Shooter",,Fryburg Marksman,587,41,587,41,587,41,199,19,193,9,195,13,0,0,0,0,100,10,99,9,98,6,95,3,95,4,100,9,
"Stout","Matthew","","Stout, Matthew (335809)","335809","","",,"Precision","Old Shooter",,LGC Precision,586,36,586,36,586,36,198,14,192,10,196,12,0,0,0,0,99,7,99,7,95,4,97,6,98,7,98,5,
"Hays","Ben","","Hays, Ben (329874)","329874","","",,"Precision","Old Shooter",,,581,34,581,34,581,34,193,13,192,8,196,13,0,0,0,0,96,6,97,7,96,5,96,3,97,7,99,6,
"Evans","Brandon","","Evans, Brandon (356924)","356924","","",,"Precision","Old Shooter",,LGC Precision,581,33,581,33,581,33,196,13,191,10,194,10,0,0,0,0,98,7,98,6,95,4,96,6,97,5,97,5,
"Leppert","Victoria","","Leppert, Victoria (327985)","327985","","",,"Precision","Old Shooter",,Acorns Gold,588,42,588,42,588,42,198,14,191,10,199,18,0,0,0,0,99,8,99,6,96,6,95,4,100,9,99,9,
"Freeman","Holly","","Freeman, Holly (278235)","278235","","",,"Precision","Old Shooter",,,585,37,585,37,585,37,198,14,191,9,196,14,0,0,0,0,98,6,100,8,94,3,97,6,97,6,99,8,
"Wehrlen","Nathan","","Wehrlen, Nathan (325906)","325906","","",,"Precision","Old Shooter",,Acorns Gold,581,30,581,30,581,30,196,13,191,9,194,8,0,0,0,0,99,7,97,6,95,4,96,5,98,5,96,3,
"Tranchemontagne","Clara","","Tranchemontagne, Clara (357554)","357554","","",,"Precision","Old Shooter",,Acorns Green,577,23,577,23,577,23,198,10,191,7,188,6,0,0,0,0,98,6,100,4,96,4,95,3,96,4,92,2,
"Vanderhorst","Isaac","","Vanderhorst, Isaac (305026)","305026","","",,"Precision","Old Shooter",,Robinson Gold,577,34,577,34,577,34,199,18,190,9,188,7,0,0,0,0,99,9,100,9,93,2,97,7,94,4,94,3,
"Peppard","Payton","","Peppard, Payton (302010)","302010","","",,"Precision","Old Shooter",,Robinson Gold,588,38,588,38,588,38,199,19,190,6,199,13,0,0,0,0,99,9,100,10,97,3,93,3,99,6,100,7,
"Mikolashek","Thomas","","Mikolashek, Thomas (334215)","334215","","",,"Precision","Old Shooter",,Robinson Blue,574,26,574,26,574,26,196,13,189,8,189,5,0,0,0,0,98,7,98,6,94,4,95,4,99,5,90,0,
"Brusoe","Anna","","Brusoe, Anna (281033)","281033","","",,"Precision","Old Shooter",,,572,26,572,26,572,26,195,13,189,7,188,6,0,0,0,0,96,4,99,9,92,2,97,5,92,3,96,3,
"Koenig","Victoria","","Koenig, Victoria (335759)","335759","","",,"Precision","Old Shooter",,LGC Precision,581,38,581,38,581,38,200,17,188,10,193,11,0,0,0,0,100,9,100,8,94,5,94,5,98,6,95,5,
"Whiteman","Sophia","","Whiteman, Sophia (310234)","310234","","",,"Precision","Old Shooter",,Fryburg Marksman,569,27,569,27,569,27,196,11,188,9,185,7,0,0,0,0,99,6,97,5,93,4,95,5,89,1,96,6,
"Peppard","Devin","","Peppard, Devin (301919)","301919","","",,"Precision","Old Shooter",,Robinson Gold,568,22,568,22,568,22,189,9,188,5,191,8,0,0,0,0,94,4,95,5,94,4,94,1,96,4,95,4,
"Hines","Tess","","Hines, Tess (359341)","359341","","",,"Precision","Old Shooter",,Acorns Green,580,38,580,38,580,38,196,15,187,9,197,14,0,0,0,0,98,7,98,8,95,6,92,3,99,6,98,8,
"Jackson","Zachary","","Jackson, Zachary (313031)","313031","","",,"Precision","Old Shooter",,,578,36,578,36,578,36,199,17,186,6,193,13,0,0,0,0,99,8,100,9,96,4,90,2,97,7,96,6,
"Cross","Victoria","","Cross, Victoria (330041)","330041","","",,"Precision","Old Shooter",,,581,37,581,37,581,37,200,17,185,7,196,13,0,0,0,0,100,8,100,9,89,3,96,4,99,8,97,5,
"Jones","Sarah","","Jones, Sarah (361623)","361623","","",,"Precision","Old Shooter",,,576,30,576,30,576,30,197,15,185,5,194,10,0,0,0,0,98,7,99,8,95,4,90,1,97,6,97,4,
"Stefanski","Joseph","","Stefanski, Joseph (335013)","335013","","",,"Precision","Old Shooter",,Acorns Green,573,31,573,31,573,31,198,13,184,8,191,10,0,0,0,0,100,6,98,7,94,4,90,4,94,4,97,6,
"Koenig","Maria","","Koenig, Maria (335760)","335760","","",,"Precision","Old Shooter",,LGC Precision,569,24,569,24,569,24,193,9,184,3,192,12,0,0,0,0,100,8,93,1,90,1,94,2,95,5,97,7,
"Wisman","Jacob","","Wisman, Jacob (280941)","280941","","",,"Precision","Old Shooter",,,578,35,578,35,578,35,197,14,183,7,198,14,0,0,0,0,99,9,98,5,87,0,96,7,98,6,100,8,
"Delano","Kenneth","","Delano, Kenneth (335962)","335962","","",,"Precision","Old Shooter",,Acorns Gold,572,29,572,29,572,29,195,13,183,5,194,11,0,0,0,0,98,7,97,6,88,0,95,5,98,7,96,4,
"Benson","Grant","","Benson, Grant (302089)","302089","","",,"Precision","Old Shooter",,Robinson Gold,575,33,575,33,575,33,198,17,183,5,194,11,0,0,0,0,100,10,98,7,93,3,90,2,97,6,97,5,
"Hernandez","Lyann","","Hernandez, Lyann (353883)","353883","","",,"Precision","Old Shooter",,,570,31,570,31,570,31,198,15,182,4,190,12,0,0,0,0,99,9,99,6,93,3,89,1,94,5,96,7,
"Meade","Kyra","","Meade, Kyra (332082)","332082","","",,"Precision","Old Shooter",,Robinson Blue,570,25,570,25,570,25,193,10,182,3,195,12,0,0,0,0,97,5,96,5,89,0,93,3,99,6,96,6,
"Kim","Ryan","","Kim, Ryan (328040)","328040","","",,"Precision","Old Shooter",,Acorns CJRC,575,36,575,36,575,36,198,18,181,3,196,15,0,0,0,0,99,9,99,9,90,2,91,1,99,8,97,7,
"Hooper","Mason","","Hooper, Mason (228221)","228221","","",,"Precision","Old Shooter",,Fryburg Marksman,560,18,560,18,560,18,197,12,181,2,182,4,0,0,0,0,98,7,99,5,88,0,93,2,91,2,91,2,
"Betancourt","Gabriel","","Betancourt, Gabriel (360630)","360630","","",,"Precision","Old Shooter",,Acorns CJRC,565,24,565,24,565,24,191,11,181,2,193,11,0,0,0,0,95,5,96,6,91,1,90,1,97,7,96,4,
"Wade","Alexis","","Wade, Alexis (331839)","331839","","",,"Precision","Old Shooter",,Robinson Blue,550,10,550,10,550,10,187,4,180,1,183,5,0,0,0,0,92,0,95,4,91,0,89,1,89,1,94,4,
"Henry-Simpson","Isaiah","","Henry-Simpson, Isaiah (354698)","354698","Lake Braddock","",,"Precision","New Shooter",,,570,30,570,30,570,30,197,15,179,4,194,11,0,0,0,0,98,8,99,7,87,2,92,2,98,6,96,5,
"Orthman","Emma","","Orthman, Emma (347040)","347040","","",,"Precision","Old Shooter",,,567,26,567,26,567,26,194,11,179,2,194,13,0,0,0,0,98,6,96,5,91,2,88,0,98,7,96,6,
"Brinegar","Anna","","Brinegar, Anna (304968)","304968","","",,"Precision","Old Shooter",,,559,22,559,22,559,22,192,10,178,4,189,8,0,0,0,0,96,5,96,5,87,2,91,2,93,4,96,4,
"Woodworth","Samantha","","Woodworth, Samantha (360675)","360675","","",,"Precision","Old Shooter",,,550,12,550,12,550,12,191,5,178,3,181,4,0,0,0,0,96,2,95,3,90,1,88,2,91,1,90,3,
"Hall","Joe","","Hall, Joe (299475)","299475","","",,"Precision","Old Shooter",,Acorns CJRC,557,22,557,22,557,22,193,12,176,5,188,5,0,0,0,0,95,5,98,7,88,3,88,2,96,4,92,1,
"Barron","Kyle","","Barron, Kyle (331122)","331122","","",,"Precision","Old Shooter",,,537,15,537,15,537,15,194,8,174,4,169,3,0,0,0,0,99,5,95,3,82,1,92,3,87,1,82,2,
"Eng","Aaron","","Eng, Aaron (335386)","335386","","",,"Precision","New Shooter",,,529,11,529,11,529,11,189,5,170,3,170,3,0,0,0,0,94,2,95,3,85,2,85,1,85,2,85,1,
"Knight","Sidney","","Knight, Sidney (306836)","306836","","",,"Precision","Old Shooter",,Fryburg Marksman,524,9,524,9,524,9,183,4,168,2,173,3,0,0,0,0,91,3,92,1,86,1,82,1,90,3,83,0,
"Sciulli","Oliver","","Sciulli, Oliver (355424)","355424","","",,"Precision","Old Shooter",,,529,10,529,10,529,10,187,6,167,2,175,2,0,0,0,0,95,3,92,3,85,0,82,2,88,1,87,1,
"McLamore","Nikolai","","McLamore, Nikolai (347783)","347783","","",,"Precision","Old Shooter",,Acorns CJRC,528,11,528,11,528,11,184,3,164,2,180,6,0,0,0,0,94,2,90,1,79,1,85,1,86,2,94,4,
"Hilbert","Jonah","","Hilbert, Jonah (319246)","319246","","",,"Precision","Old Shooter",,,525,12,525,12,525,12,192,7,161,3,172,2,0,0,0,0,97,5,95,2,77,1,84,2,88,2,84,0,
"Lyons","Luke","","Lyons, Luke (360384)","360384","","",,"Precision","Old Shooter",,,530,20,530,20,530,20,195,11,157,1,178,8,0,0,0,0,100,7,95,4,72,0,85,1,85,3,93,5,
"Young","Cameron","","Young, Cameron (356099)","356099","","",,"Precision","Old Shooter",,,529,15,529,15,529,15,195,13,156,1,178,1,0,0,0,0,97,7,98,6,82,1,74,0,87,0,91,1,
"Raines","Justin","","Raines, Justin (328063)","328063","","",,"Precision","Old Shooter",,,538,14,538,14,538,14,196,9,155,0,187,5,0,0,0,0,97,6,99,3,89,0,66,0,91,1,96,4,
"Mazel","Megan","","Mazel, Megan","335146","","",,"Precision","Old Shooter",,,465,7,465,7,465,7,156,1,154,3,155,3,0,0,0,0,76,0,80,1,79,1,75,2,79,3,76,0,
"Servidio","Joey","","Servidio, Joey (332060)","332060","","",,"Precision","Old Shooter",,,494,11,494,11,494,11,188,8,151,1,155,2,0,0,0,0,93,4,95,4,75,0,76,1,76,1,79,1,
"Schroder","R. Tyler","","Schroder, R. Tyler (354002)","354002","","",,"Precision","Old Shooter",,,493,9,493,9,493,9,183,3,128,0,182,6,0,0,0,0,92,0,91,3,63,0,65,0,90,1,92,5,