"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,NRA Metric Position Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Hainline III","Robert","","Hainline III, Robert (103)","103","Poulsbo Sportsman","Vancouver, WA",,"Junior","Master",,PSC Gold,567,17,567,17,567,17,194,8,180,2,0,0,193,7,96,2,98,6,92,1,88,1,98,4,95,3,
"Webb","Sean","","Webb, Sean (101)","101","Poulsbo Sportsmans Club","Vancouver, WA",,"Intermediate Junior","Master",,PSC Gold,565,23,565,23,565,23,195,12,180,3,0,0,190,8,97,6,98,6,91,1,89,2,96,5,94,3,
"Moon","Aiden","","Moon, Aiden (108)","108","VRPC","Vancouver, WA",,"Junior","Master",,VRPC Golden Dragons,565,16,565,16,565,16,198,15,186,0,0,0,181,1,99,8,99,7,94,0,92,0,92,1,89,0,
"Farah","Alex","","Farah, Alex","104","VRPC","Vancouver, WA",,"Intermediate Junior","Master",,VRPC Golden Dragons,547,16,547,16,547,16,196,12,165,1,0,0,186,3,98,7,98,5,85,1,80,0,94,2,92,1,
"Gray","Stephanie","","Gray, Stephanie (110)","110","Vancouver Rifle and Pistol Club","Vancouver, WA",,"Junior","Master",,VRPC Golden Dragons,544,11,544,11,544,11,194,8,166,1,0,0,184,2,96,2,98,6,82,1,84,0,93,1,91,1,
"Pauole","Skylar","","Pauole, Skylar","105","Poulsbo Sportsmans Club","Vancouver, WA",,"Intermediate Junior","Master",,PSC Gold,540,9,540,9,540,9,191,6,176,0,0,0,173,3,94,2,97,4,92,0,84,0,82,1,91,2,
"Westphall","Korrin","","Westphall, Korrin (102)","102","","Vancouver, WA",,"Intermediate Junior","Master",,PSC Gold,533,9,533,9,533,9,189,5,171,2,0,0,173,2,95,3,94,2,86,1,85,1,85,0,88,2,
"Harpe","Rheanne","","Harpe, Rheanne (112)","112","Vancouver Rifle and Pistol Club","Amboy, WA",,"Sub Junior","Master",,,491,2,491,2,491,2,172,2,154,0,0,0,165,0,88,1,84,1,85,0,69,0,85,0,80,0,
"Minden","Kaitlyn","","Minden, Kaitlyn (109)","109","","Vancouver, WA",,"Sub Junior","Master",,VRPC Golden Dragons,484,3,484,3,484,3,176,1,130,0,0,0,178,2,86,0,90,1,73,0,57,0,87,0,91,2,
"Harpe","Jameson","","Harpe, Jameson (111)","111","Vancouver Rifle and Pistol Club","Amboy, WA",,"Sub Junior","Master",,,482,2,482,2,482,2,174,2,166,0,0,0,142,0,87,1,87,1,83,0,83,0,65,0,77,0,
"Grossman","Tyler","","Grossman, Tyler (113)","113","","Vancouver, WA",,"Sub Junior","Master",,,467,3,467,3,467,3,157,0,155,2,0,0,155,1,83,0,74,0,73,1,82,1,70,0,85,1,