"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Watts","Vittoria","","Watts, Vittoria (270165)","270165","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Lead Heads,595,46,595,46,595,46,200,16,199,17,196,13,0,0,0,0,100,7,100,9,100,8,99,9,97,5,99,8,
"Brandt","Rachel","","Brandt, Rachel (330034)","330034","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Brass Monkeys,581,39,581,39,581,39,199,18,184,5,198,16,0,0,0,0,99,8,100,10,88,1,96,4,99,9,99,7,
"Michael","Logan","","Michael, Logan (306494)","306494","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Lead Heads,587,42,587,42,587,42,199,17,190,9,198,16,0,0,0,0,99,7,100,10,93,4,97,5,99,8,99,8,
"Polakovic","Lilly","","Polakovic, Lilly (218144)","218144","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Lead Heads,593,42,593,42,593,42,199,17,196,11,198,14,0,0,0,0,99,8,100,9,98,6,98,5,100,6,98,8,
"Fedora","Marissa","","Fedora, Marissa (339872)","339872","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union - Precision,583,37,583,37,583,37,199,17,190,10,194,10,0,0,0,0,100,9,99,8,96,6,94,4,97,5,97,5,
"Ford","Chase","","Ford, Chase (253437)","253437","4-H Shooting Sports","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union - Precision,577,31,577,31,577,31,199,16,192,9,186,6,0,0,0,0,99,6,100,10,96,4,96,5,91,2,95,4,
"Vander Linden","Morgan","","Vander Linden, Morgan (269302)","269302","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Lead Heads,583,28,583,28,583,28,199,14,191,7,193,7,0,0,0,0,99,7,100,7,96,4,95,3,98,6,95,1,
"Bonivert","Logan","","Bonivert, Logan (343890)","343890","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Rockin Rhinos,573,29,573,29,573,29,199,14,180,2,194,13,0,0,0,0,100,8,99,6,93,2,87,0,98,8,96,5,
"Sorensen","Dallas","","Sorensen, Dallas (330520)","330520","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,,570,28,570,28,570,28,199,12,185,6,186,10,0,0,0,0,100,6,99,6,91,3,94,3,100,8,86,2,
"Liden","Carleton","","Liden, Carleton (309962)","309962","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Brass Monkeys,578,35,578,35,578,35,198,18,185,6,195,11,0,0,0,0,99,9,99,9,92,1,93,5,97,5,98,6,
"Hoversten","Aaron","","Hoversten, Aaron (343893)","343893","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Brass Monkeys,579,34,579,34,579,34,198,16,187,8,194,10,0,0,0,0,98,7,100,9,91,2,96,6,97,6,97,4,
"Childers","Malena","","Childers, Malena (227289)","227289","","Lincoln, CA",,"Lincoln, CA","Precision",,Brass Monkeys,586,36,586,36,586,36,198,16,193,8,195,12,0,0,0,0,99,8,99,8,97,4,96,4,97,6,98,6,
"Fedora","Andrew","","Fedora, Andrew (225027)","225027","4-H Shooting Sports","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union - Precision,586,38,586,38,586,38,198,14,190,10,198,14,0,0,0,0,99,6,99,8,95,5,95,5,100,7,98,7,
"Deaton","Chandler","","Deaton, Chandler (308843)","308843","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union - Precision,582,32,582,32,582,32,198,12,193,10,191,10,0,0,0,0,99,6,99,6,96,4,97,6,97,6,94,4,
"Brandt","Will","","Brandt, Will (343894)","343894","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Rockin Rhinos,556,17,556,17,556,17,197,10,175,2,184,5,0,0,0,0,99,4,98,6,88,1,87,1,94,3,90,2,
"Heitman","Jake","","Heitman, Jake (361801)","361801","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,,552,22,552,22,552,22,196,14,174,2,182,6,0,0,0,0,97,7,99,7,86,2,88,0,96,5,86,1,
"Cruz","Sophia","","Cruz, Sophia (330522)","330522","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,,578,27,578,27,578,27,196,10,191,9,191,8,0,0,0,0,99,5,97,5,96,4,95,5,95,3,96,5,
"Tonel","Dylan","","Tonel, Dylan (343891)","343891","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Rockin Rhinos,581,31,581,31,581,31,195,14,197,11,189,6,0,0,0,0,99,8,96,6,99,5,98,6,94,2,95,4,
"Myler","Kathryn","","Myler, Kathryn (105)","105","","Davis, CA",,"Davis, CA","Precision",,,550,23,550,23,550,23,195,13,172,5,183,5,0,0,0,0,98,6,97,7,85,2,87,3,90,1,93,4,
"Breitenbach","John","","Breitenbach, John (107)","107","","Davis, CA",,"Davis, CA","Precision",,,544,16,544,16,544,16,194,11,167,2,183,3,0,0,0,0,96,6,98,5,84,0,83,2,88,1,95,2,
"Tan","Zach","","Tan, Zach (339770)","339770","","Lincoln, CA",,"Lincoln, CA","Precision",,,561,18,561,18,561,18,193,11,183,3,185,4,0,0,0,0,96,5,97,6,92,2,91,1,94,2,91,2,
"Watts","Alexandria","","Watts, Alexandria (329393)","329393","Lincoln Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Rockin Rhinos,558,18,558,18,558,18,193,5,184,5,181,8,0,0,0,0,95,1,98,4,94,4,90,1,97,4,84,4,
"Marshall","Raegan","","Marshall, Raegan (339875)","339875","","Sutter, CA",,"Sutter, CA","Precision",,,564,24,564,24,564,24,192,10,179,4,193,10,0,0,0,0,96,5,96,5,88,2,91,2,96,6,97,4,
"Decoto","Aiden","","Decoto, Aiden (330524)","330524","","Sutter, CA",,"Sutter, CA","Precision",,,563,24,563,24,563,24,192,9,180,3,191,12,0,0,0,0,96,5,96,4,91,1,89,2,94,5,97,7,
"Upton","Zoe","","Upton, Zoe (330521)","330521","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,,540,14,540,14,540,14,189,6,180,4,171,4,0,0,0,0,95,2,94,4,91,1,89,3,94,4,77,0,
"Young","Charlie","","Young, Charlie (101)","101","","Davis, CA",,"Davis, CA","Precision",,,531,14,531,14,531,14,189,5,153,1,189,8,0,0,0,0,96,4,93,1,80,0,73,1,97,4,92,4,
"Cortez","Izaaih","","Cortez, Izaaih (324002)","324002","Selma HS MCJROTC","Selma, CA",,"Selma, CA","Precision",,Selma MCJROTC - Precision,528,11,528,11,528,11,185,8,172,1,171,2,0,0,0,0,91,3,94,5,87,1,85,0,91,2,80,0,
"Salinas","Kiara","","Salinas, Kiara (360661)","360661","Selma HS MCJROTC","Selma, Ca",,"Selma, CA","Precision",,Selma MCJROTC - Precision,468,8,468,8,468,8,179,5,139,2,150,1,0,0,0,0,89,2,90,3,66,1,73,1,75,1,75,0,
"Tan","Aidan","","Tan, Aidan (364888)","364888","","Lincoln, CA",,"Lincoln, CA","Precision",,,456,5,456,5,456,5,177,2,119,1,160,2,0,0,0,0,88,2,89,0,65,1,54,0,79,1,81,1,
"Nerio","Luis","","Nerio, Luis (350046)","350046","Selma HS MCJROTC","Selma, CA",,"Selma, CA","Precision",,Selma MCJROTC - Precision,454,5,454,5,454,5,176,3,140,2,138,0,0,0,0,0,86,2,90,1,69,2,71,0,77,0,61,0,
"Alonso","Jessica","","Alonso, Jessica (375887)","375887","Selma HS MCJROTC","Selma, Ca",,"Selma, CA","Precision",,Selma MCJROTC - Precision,421,2,421,2,421,2,150,0,123,0,148,2,0,0,0,0,78,0,72,0,61,0,62,0,78,2,70,0,
"Salinas","Javier","","Salinas, Javier (375885)","375885","Selma HS MCJROTC","Selma, CA",,"Selma, CA","Precision",,,335,0,335,0,335,0,133,0,84,0,118,0,0,0,0,0,70,0,63,0,36,0,48,0,60,0,58,0,