"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Pavel","Kaitlyn","","Pavel, Kaitlyn (602)","602","","Beatrice, NE",,"Sporter","Junior",,,554,17,554,17,554,17,192,7,182,5,180,5,0,0,0,0,95,2,97,5,91,1,91,4,92,3,88,2,
"Hebbert","Wyatt","","Hebbert, Wyatt (601)","601","","Beatrice, NE",,"Sporter","Junior",,,537,19,537,19,537,19,190,11,165,5,182,3,0,0,0,0,96,7,94,4,83,3,82,2,90,0,92,3,
"Eilers","Emily","","Eilers, Emily (1601)","1601","","Beatrice, NE",,"Sporter","Open",,,521,14,521,14,521,14,190,7,156,1,175,6,0,0,0,0,95,4,95,3,76,1,80,0,84,1,91,5,
"Dittbrenner","Ty","","Dittbrenner, Ty (401)","401","","Beatrice, NE",,"Sporter","Sub Junior",,Homestead 4-H Shooting Club,480,1,480,1,480,1,178,1,146,0,156,0,0,0,0,0,88,1,90,0,72,0,74,0,75,0,81,0,
"Frye","Dylan","","Frye, Dylan (406)","406","","Beatrice, NE",,"Sporter","Sub Junior",,,477,9,477,9,477,9,173,4,141,2,163,3,0,0,0,0,87,2,86,2,67,1,74,1,79,2,84,1,
"Dittbrenner","Colt","","Dittbrenner, Colt (501)","501","","Beatrice, NE",,"Sporter","Intermediate Junior",,Homestead 4-H Shooting Club,493,8,493,8,493,8,188,4,140,2,165,2,0,0,0,0,95,2,93,2,70,0,70,2,84,0,81,2,
"Oltmans","Seth","","Oltmans, Seth (403)","403","","Beatrice, NE",,"Sporter","Sub Junior",,,413,5,413,5,413,5,165,2,138,2,110,1,0,0,0,0,83,0,82,2,63,0,75,2,54,1,56,0,
"Guernsey","Jaden","","Guernsey, Jaden (402)","402","","Beatrice, NE",,"Sporter","Sub Junior",,Homestead 4-H Shooting Club,462,8,462,8,462,8,186,7,121,0,155,1,0,0,0,0,93,3,93,4,69,0,52,0,76,0,79,1,
"Enns","Andrew","","Enns, Andrew (404)","404","","Beatrice, NE",,"Sporter","Sub Junior",,Homestead 4-H Shooting Club,434,5,434,5,434,5,176,3,114,1,144,1,0,0,0,0,84,1,92,2,63,1,51,0,85,1,59,0,
"Oltmans","Evan","","Oltmans, Evan (502)","502","","Beatrice, NE",,"Sporter","Intermediate Junior",,,429,8,429,8,429,8,186,7,103,0,140,1,0,0,0,0,95,6,91,1,46,0,57,0,64,0,76,1,
"Enns","Isaac","","Enns, Isaac (405)","405","","Beatrice, NE",,"Sporter","Sub Junior",,,393,1,393,1,393,1,176,1,94,0,123,0,0,0,0,0,85,0,91,1,44,0,50,0,65,0,58,0,