"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Prone Score","Prone Inner Tens","Sitting Score","Sitting Inner Tens","Standing Score","Standing Inner Tens","Prone SF Score","Prone SF Inner Tens","Prone RF Score","Prone RF Inner Tens","Sitting SF Score","Sitting SF Inner Tens","Sitting RF Score","Sitting RF Inner Tens","Standing SF Score","Standing SF Inner Tens","Standing RF Score","Standing RF Inner Tens",
"Josselyn","Colton","","Josselyn, Colton (3802)","3802","King George","Jr",,"Jr Compound",,,191,5,191,5,191,5,0,0,0,0,96,4,95,1,0,0,0,0,0,0,0,0,
"Costello","Matthias","","Costello, Matthias (6401)","6401","Skyline","Jr",,"Jr Compound",,Skyline Jr Compound,188,6,188,6,188,6,0,0,0,0,94,2,94,4,0,0,0,0,0,0,0,0,
"Lozen","Noah","","Lozen, Noah (5207)","5207","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,187,2,187,2,187,2,0,0,0,0,98,2,89,0,0,0,0,0,0,0,0,0,
"Coffee","Sarah","","Coffee, Sarah (4002)","4002","King William","Jr",,"Jr Compound",,King William Jr Compound,186,5,186,5,186,5,0,0,0,0,98,3,88,2,0,0,0,0,0,0,0,0,
"Ridpath","Andrew","","Ridpath, Andrew (4406)","4406","Montgomery","Jr",,"Jr Compound",,Montgomery Jr Compound,185,3,185,3,185,3,0,0,0,0,99,3,86,0,0,0,0,0,0,0,0,0,
"Shifflett","Ethan","","Shifflett, Ethan (4010)","4010","King William","Jr",,"Jr Compound",,King William Jr Compound,181,1,181,1,181,1,0,0,0,0,91,1,90,0,0,0,0,0,0,0,0,0,
"Skelton","Hunter","","Skelton, Hunter (5808)","5808","Rockingham","Jr",,"Jr Compound",,Rockingham  Jr Compound,180,5,180,5,180,5,0,0,0,0,96,4,84,1,0,0,0,0,0,0,0,0,
"Pardee","Zackary","","Pardee, Zackary (3803)","3803","King George","Jr",,"Jr Compound",,,180,0,180,0,180,0,0,0,0,0,88,0,92,0,0,0,0,0,0,0,0,0,
"Robinson","Patrick","","Robinson, Patrick (4009)","4009","King William","Jr",,"Jr Compound",,King William Jr Compound,179,1,179,1,179,1,0,0,0,0,93,0,86,1,0,0,0,0,0,0,0,0,
"Carlton","Hunter","","Carlton, Hunter (4001)","4001","King William","Jr",,"Jr Compound",,King William Jr Compound,176,2,176,2,176,2,0,0,0,0,87,2,89,0,0,0,0,0,0,0,0,0,
"Brumley","Danika","","Brumley, Danika (6201)","6201","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,176,0,176,0,176,0,0,0,0,0,93,0,83,0,0,0,0,0,0,0,0,0,
"Smith","Noah","","Smith, Noah (5811)","5811","Rockingham","Jr",,"Jr Compound",,Rockingham  Jr Compound,175,3,175,3,175,3,0,0,0,0,93,3,82,0,0,0,0,0,0,0,0,0,
"Roberts","Jacob","","Roberts, Jacob (6207)","6207","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,174,1,174,1,174,1,0,0,0,0,90,0,84,1,0,0,0,0,0,0,0,0,
"Coates","Matthew","","Coates, Matthew (4602)","4602","Nottoway","Jr",,"Jr Compound",,Nottoway Jr Compound,172,2,172,2,172,2,0,0,0,0,91,1,81,1,0,0,0,0,0,0,0,0,
"Lamb","David","","Lamb, David (6403)","6403","Skyline","Jr",,"Jr Compound",,Skyline Jr Compound,172,2,172,2,172,2,0,0,0,0,91,1,81,1,0,0,0,0,0,0,0,0,
"Gillespie","Levi","","Gillespie, Levi (5201)","5201","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,172,1,172,1,172,1,0,0,0,0,85,0,87,1,0,0,0,0,0,0,0,0,
"Berry","Haley","","Berry, Haley (5801)","5801","Rockingham","Jr",,"Jr Compound",,Rockingham  Jr Compound,170,7,170,7,170,7,0,0,0,0,96,6,74,1,0,0,0,0,0,0,0,0,
"Cumbo","Elijah","","Cumbo, Elijah (3001)","3001","Four Rivers","Jr",,"Jr Compound",,,169,2,169,2,169,2,0,0,0,0,94,2,75,0,0,0,0,0,0,0,0,0,
"Call","Levi","","Call, Levi (4801)","4801","Orange","Jr",,"Jr Compound",,,169,1,169,1,169,1,0,0,0,0,86,0,83,1,0,0,0,0,0,0,0,0,
"King","Max","","King, Max (5206)","5206","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,165,1,165,1,165,1,0,0,0,0,86,1,79,0,0,0,0,0,0,0,0,0,
"Richter","Joshua","","Richter, Joshua (806)","806","Augusta","Jr",,"Jr Compound",,Augusta Jr Compound,165,0,165,0,165,0,0,0,0,0,87,0,78,0,0,0,0,0,0,0,0,0,
"Weakley","Aaron","","Weakley, Aaron (5812)","5812","Rockingham","Jr",,"Jr Compound",,Rockingham  Jr Compound,164,1,164,1,164,1,0,0,0,0,87,1,77,0,0,0,0,0,0,0,0,0,
"Hamilton","Kade","","Hamilton, Kade (4403)","4403","Montgomery","Jr",,"Jr Compound",,Montgomery Jr Compound,163,2,163,2,163,2,0,0,0,0,88,2,75,0,0,0,0,0,0,0,0,0,
"Leonard","Tyler","","Leonard, Tyler (5601)","5601","Rockbridge","Jr",,"Jr Compound",,,163,1,163,1,163,1,0,0,0,0,85,0,78,1,0,0,0,0,0,0,0,0,
"Walker","Riley","","Walker, Riley (6209)","6209","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,162,1,162,1,162,1,0,0,0,0,83,1,79,0,0,0,0,0,0,0,0,0,
"Hiner","Reilly","","Hiner, Reilly (1004)","1004","Bedford","Jr",,"Jr Compound",,Bedford Jr Compound,162,0,162,0,162,0,0,0,0,0,88,0,74,0,0,0,0,0,0,0,0,0,
"Hearn","Grant","","Hearn, Grant (5202)","5202","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,161,2,161,2,161,2,0,0,0,0,91,2,70,0,0,0,0,0,0,0,0,0,
"Woodley","Blake","","Woodley, Blake (5212)","5212","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,158,1,158,1,158,1,0,0,0,0,92,1,66,0,0,0,0,0,0,0,0,0,
"Garthwright","Maggie","","Garthwright, Maggie (4004)","4004","King William","Jr",,"Jr Compound",,King William Jr Compound,158,1,158,1,158,1,0,0,0,0,85,1,73,0,0,0,0,0,0,0,0,0,
"Tackett","Cole","","Tackett, Cole (5602)","5602","Rockbridge","Jr",,"Jr Compound",,,158,1,158,1,158,1,0,0,0,0,90,1,68,0,0,0,0,0,0,0,0,0,
"Wilson","Mary Ella","","Wilson, Mary Ella (5210)","5210","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,157,2,157,2,157,2,0,0,0,0,82,2,75,0,0,0,0,0,0,0,0,0,
"Richmeier","Seth","","Richmeier, Seth (4405)","4405","Montgomery","Jr",,"Jr Compound",,Montgomery Jr Compound,157,0,157,0,157,0,0,0,0,0,88,0,69,0,0,0,0,0,0,0,0,0,
"Lamb","Wyatt","","Lamb, Wyatt (6404)","6404","Skyline","Jr",,"Jr Compound",,Skyline Jr Compound,154,1,154,1,154,1,0,0,0,0,87,1,67,0,0,0,0,0,0,0,0,0,
"Rice","Robert","","Rice, Robert (4008)","4008","King William","Jr",,"Jr Compound",,King William Jr Compound,153,1,153,1,153,1,0,0,0,0,89,1,64,0,0,0,0,0,0,0,0,0,
"Mika","Austin","","Mika, Austin (5208)","5208","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,151,2,151,2,151,2,0,0,0,0,85,1,66,1,0,0,0,0,0,0,0,0,
"Morrow","Savanah","","Morrow, Savanah (4007)","4007","King William","Jr",,"Jr Compound",,King William Jr Compound,150,0,150,0,150,0,0,0,0,0,83,0,67,0,0,0,0,0,0,0,0,0,
"Wilson","Sadie","","Wilson, Sadie (5211)","5211","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,150,0,150,0,150,0,0,0,0,0,85,0,65,0,0,0,0,0,0,0,0,0,
"Skelton","Tessa","","Skelton, Tessa (5809)","5809","Rockingham","Jr",,"Jr Compound",,Rockingham  Jr Compound,148,1,148,1,148,1,0,0,0,0,80,1,68,0,0,0,0,0,0,0,0,0,
"Gordon","Aurora","","Gordon, Aurora (803)","803","Augusta","Jr",,"Jr Compound",,Augusta Jr Compound,148,0,148,0,148,0,0,0,0,0,86,0,62,0,0,0,0,0,0,0,0,0,
"Walker","Constance","","Walker, Constance (2608)","2608","Dinwiddie","Jr",,"Jr Compound",,Dinwiddie Jr Compound,147,1,147,1,147,1,0,0,0,0,83,1,64,0,0,0,0,0,0,0,0,0,
"Guarino","Benjamin","","Guarino, Benjamin (4605)","4605","Nottoway","Jr",,"Jr Compound",,Nottoway Jr Compound,146,1,146,1,146,1,0,0,0,0,84,0,62,1,0,0,0,0,0,0,0,0,
"Peterson","Natalee","","Peterson, Natalee (6206)","6206","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,144,0,144,0,144,0,0,0,0,0,77,0,67,0,0,0,0,0,0,0,0,0,
"Martin","Nick","","Martin, Nick (4006)","4006","King William","Jr",,"Jr Compound",,King William Jr Compound,143,2,143,2,143,2,0,0,0,0,78,0,65,2,0,0,0,0,0,0,0,0,
"Akenhead","Norah","","Akenhead, Norah (1001)","1001","Bedford","Jr",,"Jr Compound",,Bedford Jr Compound,142,0,142,0,142,0,0,0,0,0,78,0,64,0,0,0,0,0,0,0,0,0,
"Hearn","Lincoln","","Hearn, Lincoln (5204)","5204","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,140,0,140,0,140,0,0,0,0,0,79,0,61,0,0,0,0,0,0,0,0,0,
"Finan","Nicholas","","Finan, Nicholas (1003)","1003","Bedford","Jr",,"Jr Compound",,Bedford Jr Compound,139,0,139,0,139,0,0,0,0,0,83,0,56,0,0,0,0,0,0,0,0,0,
"Dreher","Joseph","","Dreher, Joseph (4603)","4603","Nottoway","Jr",,"Jr Compound",,Nottoway Jr Compound,137,0,137,0,137,0,0,0,0,0,74,0,63,0,0,0,0,0,0,0,0,0,
"Wilson","Calvin","","Wilson, Calvin (5209)","5209","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,136,2,136,2,136,2,0,0,0,0,70,1,66,1,0,0,0,0,0,0,0,0,
"Vann","Zachary","","Vann, Zachary (6208)","6208","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,136,0,136,0,136,0,0,0,0,0,91,0,45,0,0,0,0,0,0,0,0,0,
"O'Donnell","Logan","","O'Donnell, Logan (4404)","4404","Montgomery","Jr",,"Jr Compound",,Montgomery Jr Compound,134,0,134,0,134,0,0,0,0,0,77,0,57,0,0,0,0,0,0,0,0,0,
"Andusko","Makayla","","Andusko, Makayla (4601)","4601","Nottoway","Jr",,"Jr Compound",,Nottoway Jr Compound,134,0,134,0,134,0,0,0,0,0,76,0,58,0,0,0,0,0,0,0,0,0,
"Hearn","Jackson","","Hearn, Jackson (5203)","5203","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,133,1,133,1,133,1,0,0,0,0,86,1,47,0,0,0,0,0,0,0,0,0,
"Bear","Anita","","Bear, Anita (6601)","6601","Smyth","Jr",,"Jr Compound",,,132,1,132,1,132,1,0,0,0,0,79,1,53,0,0,0,0,0,0,0,0,0,
"Pierce","Bree","","Pierce, Bree (2603)","2603","Dinwiddie","Jr",,"Jr Compound",,Dinwiddie Jr Compound,132,0,132,0,132,0,0,0,0,0,76,0,56,0,0,0,0,0,0,0,0,0,
"Kump","Lane","","Kump, Lane (6205)","6205","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,127,1,127,1,127,1,0,0,0,0,63,1,64,0,0,0,0,0,0,0,0,0,
"Campbell","Lillian","","Campbell, Lillian (801)","801","Augusta","Jr",,"Jr Compound",,Augusta Jr Compound,123,1,123,1,123,1,0,0,0,0,69,0,54,1,0,0,0,0,0,0,0,0,
"Flippin","Rose","","Flippin, Rose (4604)","4604","Nottoway","Jr",,"Jr Compound",,Nottoway Jr Compound,121,1,121,1,121,1,0,0,0,0,69,0,52,1,0,0,0,0,0,0,0,0,
"Dellinger","Hunter","","Dellinger, Hunter (6202)","6202","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,120,0,120,0,120,0,0,0,0,0,64,0,56,0,0,0,0,0,0,0,0,0,
"Dickerson","Nicholas","","Dickerson, Nicholas (4401)","4401","Montgomery","Jr",,"Jr Compound",,Montgomery Jr Compound,118,0,118,0,118,0,0,0,0,0,68,0,50,0,0,0,0,0,0,0,0,0,
"Whitt","Victoria","","Whitt, Victoria (4011)","4011","King William","Jr",,"Jr Compound",,King William Jr Compound,114,0,114,0,114,0,0,0,0,0,63,0,51,0,0,0,0,0,0,0,0,0,
"Gordon","Theodore","","Gordon, Theodore (804)","804","Augusta","Jr",,"Jr Compound",,Augusta Jr Compound,111,0,111,0,111,0,0,0,0,0,53,0,58,0,0,0,0,0,0,0,0,0,
"Fridley","Micah","","Fridley, Micah (802)","802","Augusta","Jr",,"Jr Compound",,Augusta Jr Compound,110,0,110,0,110,0,0,0,0,0,78,0,32,0,0,0,0,0,0,0,0,0,
"Martin","Lynze","","Martin, Lynze (4005)","4005","King William","Jr",,"Jr Compound",,King William Jr Compound,109,1,109,1,109,1,0,0,0,0,75,1,34,0,0,0,0,0,0,0,0,0,
"Semones","Isaac","","Semones, Isaac (4407)","4407","Montgomery","Jr",,"Jr Compound",,Montgomery Jr Compound,105,0,105,0,105,0,0,0,0,0,60,0,45,0,0,0,0,0,0,0,0,0,
"Faires","Luke","","Faires, Luke (4003)","4003","King William","Jr",,"Jr Compound",,King William Jr Compound,105,0,105,0,105,0,0,0,0,0,55,0,50,0,0,0,0,0,0,0,0,0,
"Young","Kaylyn","","Young, Kaylyn (2609)","2609","Dinwiddie","Jr",,"Jr Compound",,Dinwiddie Jr Compound,91,0,91,0,91,0,0,0,0,0,61,0,30,0,0,0,0,0,0,0,0,0,
"Graham","Riley","","Graham, Riley (6801)","6801","Tazewell","Jr",,"Jr Compound",,,90,0,90,0,90,0,0,0,0,0,52,0,38,0,0,0,0,0,0,0,0,0,
"Eye","Austin","","Eye, Austin (5804)","5804","Rockingham","Jr",,"Jr Compound",,Rockingham  Jr Compound,88,1,88,1,88,1,0,0,0,0,64,1,24,0,0,0,0,0,0,0,0,0,
"King","Cyrilla","","King, Cyrilla (5205)","5205","Powhatan","Jr",,"Jr Compound",,Powhatan Jr Compound,88,0,88,0,88,0,0,0,0,0,60,0,28,0,0,0,0,0,0,0,0,0,
"Akenhead","Samantha","","Akenhead, Samantha (1002)","1002","Bedford","Jr",,"Jr Compound",,Bedford Jr Compound,83,0,83,0,83,0,0,0,0,0,61,0,22,0,0,0,0,0,0,0,0,0,
"Reekes","Drake","","Reekes, Drake (1404)","1404","Brunswick","Jr",,"Jr Compound",,,74,1,74,1,74,1,0,0,0,0,52,1,22,0,0,0,0,0,0,0,0,0,
"Cobb","Braeden","","Cobb, Braeden (3202)","3202","Frederick","Jr",,"Jr Compound",,,70,0,70,0,70,0,0,0,0,0,55,0,15,0,0,0,0,0,0,0,0,0,