"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Stacy","Tony","","Stacy, Tony (106)","106","Walton Co.","Monroe, GA",,,w,386,20,386,20,386,20,97,5,94,3,97,5,98,7,0,0,0,0,0,0,97,5,94,3,97,5,98,7,
"Teague","Daisy","","Teague, Daisy (108)","108","Walton Co.","Monroe, GA",,,w,382,18,382,18,382,18,96,4,93,5,95,5,98,4,0,0,0,0,0,0,96,4,93,5,95,5,98,4,
"Shirley","Joshua","","Shirley, Joshua (107)","107","Walton Co.","Monroe, GA",,,w,371,14,371,14,371,14,96,5,84,0,95,4,96,5,0,0,0,0,0,0,96,5,84,0,95,4,96,5,
"Jones","Breann","","Jones, Breann (104)","104","Walton Co.","Monroe, GA",,,w,382,19,382,19,382,19,98,6,90,3,98,5,96,5,0,0,0,0,0,0,98,6,90,3,98,5,96,5,
"Harper","Mason","","Harper, Mason (101)","101","Walton Co.","Monroe, GA",,,,382,18,382,18,382,18,98,6,94,3,95,5,95,4,0,0,0,0,0,0,98,6,94,3,95,5,95,4,
"Fuller","Levi","","Fuller, Levi (102)","102","Walton Co.","Monroe, GA",,,w,365,11,365,11,365,11,92,1,86,3,95,4,92,3,0,0,0,0,0,0,92,1,86,3,95,4,92,3,
"Hampl","Michaela","","Hampl, Michaela (103)","103","Walton Co.","Monroe, GA",,,w,364,7,364,7,364,7,95,3,85,1,95,3,89,0,0,0,0,0,0,0,95,3,85,1,95,3,89,0,
"Shirley","Bethany","","Shirley, Bethany (105)","105","Walton Co.","Monroe, GA",,,w,361,8,361,8,361,8,91,2,89,3,93,3,88,0,0,0,0,0,0,0,91,2,89,3,93,3,88,0,