"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Langlitz","Michalea","","Langlitz, Michalea <237546>","237546","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S1,549,20,549,20,549,20,196,11,182,6,171,3,0,0,0,0,98,5,98,6,93,5,89,1,85,2,86,1,
"Medina","Roberto","","Medina, Roberto <322043>","322043","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S4,545,15,545,15,545,15,195,11,167,1,183,3,0,0,0,0,98,5,97,6,81,0,86,1,90,0,93,3,
"Molina","Ileana","","Molina, Ileana <234190>","234190","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S1,556,18,556,18,556,18,195,10,177,4,184,4,0,0,0,0,97,5,98,5,89,2,88,2,92,3,92,1,
"Gleason","Susie","","Gleason, Susie <322230>","322230","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S5,503,9,503,9,503,9,195,7,143,0,165,2,0,0,0,0,98,3,97,4,76,0,67,0,81,1,84,1,
"Martinez","Marcelino","","Martinez, Marcelino <321119>","321119","Rio Rancho MCJROTC","Albuquerque, NM",,"Sporter",,Rio Rancho MCJROTC-S1,540,21,540,21,540,21,194,13,174,2,172,6,0,0,0,0,95,5,99,8,84,0,90,2,87,4,85,2,
"Mauldin","MikaRae","","Mauldin, MikaRae <294846>","294846","Volcano Vista AFJROTC","Albuquerque, NM",,"Sporter",,Volcano Vista AFJROTC-S1,536,19,536,19,536,19,194,12,167,4,175,3,0,0,0,0,97,6,97,6,78,1,89,3,87,1,88,2,
"Gonzales","Gabe","","Gonzales, Gabe <264357>","264357","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S2,547,19,547,19,547,19,194,10,171,4,182,5,0,0,0,0,97,5,97,5,84,2,87,2,88,2,94,3,
"Lucero","Kalyna","","Lucero, Kalyna <292645>","292645","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S5,528,13,528,13,528,13,194,9,173,3,161,1,0,0,0,0,97,5,97,4,85,1,88,2,80,1,81,0,
"Romero","Mateo","","Romero, Mateo <236951>","236951","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S1,545,22,545,22,545,22,193,12,164,1,188,9,0,0,0,0,96,6,97,6,83,0,81,1,92,3,96,6,
"Gonzales","Mya","","Gonzales, Mya <322233>","322233","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S3,533,15,533,15,533,15,193,11,173,3,167,1,0,0,0,0,97,6,96,5,85,2,88,1,86,0,81,1,
"Nunez","Bianey","","Nunez, Bianey <234193>","234193","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S1,548,19,548,19,548,19,193,10,175,5,180,4,0,0,0,0,95,4,98,6,86,1,89,4,94,3,86,1,
"Rodriguez","Olivia","","Rodriguez, Olivia <322491>","322491","Eldorado MCJROTC","Albuquerque, NM",,"Sporter",,Eldorado MCJROTC-S1,524,15,524,15,524,15,193,10,149,2,182,3,0,0,0,0,96,5,97,5,77,2,72,0,89,1,93,2,
"Ortiz","Mariano","","Ortiz, Mariano <240293>","240293","Volcano Vista AFJROTC","Albuquerque, NM",,"Sporter",,Volcano Vista AFJROTC-S1,544,17,544,17,544,17,193,10,170,3,181,4,0,0,0,0,97,6,96,4,85,2,85,1,90,2,91,2,
"Gonzalaz","Joab","","Gonzalaz, Joab <264351>","264351","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S2,545,12,545,12,545,12,193,5,161,2,191,5,0,0,0,0,96,3,97,2,85,2,76,0,96,1,95,4,
"Segovia","Angelica","","Segovia, Angelica <292636>","292636","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S2,549,24,549,24,549,24,192,9,166,2,191,13,0,0,0,0,96,4,96,5,82,0,84,2,97,7,94,6,
"Hulguin","Glyzelle","","Hulguin, Glyzelle <293211>","293211","Volcano Vista AFJROTC","Albuquerque, NM",,"Sporter",,Volcano Vista AFJROTC-S2,524,11,524,11,524,11,192,8,167,2,165,1,0,0,0,0,95,4,97,4,85,2,82,0,85,0,80,1,
"Medina","Sarahi","","Medina, Sarahi <322044>","322044","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S4,514,12,514,12,514,12,191,11,156,1,167,0,0,0,0,0,93,5,98,6,70,0,86,1,85,0,82,0,
"Narvaiz","Amanda","","Narvaiz, Amanda <323113>","323113","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S4,517,10,517,10,517,10,191,10,148,0,178,0,0,0,0,0,95,4,96,6,64,0,84,0,88,0,90,0,
"Ortega-Saunders","Elena","","Ortega-Saunders, Elena <292649>","292649","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S3,522,13,522,13,522,13,191,9,167,3,164,1,0,0,0,0,95,4,96,5,84,1,83,2,82,1,82,0,
"Holmes","Aryanna","","Holmes, Aryanna <274980>","274980","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S2,540,13,540,13,540,13,191,9,165,0,184,4,0,0,0,0,95,5,96,4,83,0,82,0,93,2,91,2,
"Benally","Laquanna","","Benally, Laquanna <271309>","271309","Shiprock MCJROTC","Albuquerque, NM",,"Sporter",,Shiprock MCJROTC-S1,510,7,510,7,510,7,191,6,150,0,169,1,0,0,0,0,95,3,96,3,73,0,77,0,79,0,90,1,
"Griffith","Triston","","Griffith, Triston <264288>","264288","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S2,522,13,522,13,522,13,190,9,157,1,175,3,0,0,0,0,95,5,95,4,81,1,76,0,81,0,94,3,
"Fernandez","Marcus","","Fernandez, Marcus <234186>","234186","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S1,540,14,540,14,540,14,190,7,166,3,184,4,0,0,0,0,97,5,93,2,82,2,84,1,90,0,94,4,
"Pina","Paul","","Pina, Paul <294856>","294856","Volcano Vista AFJROTC","Albuquerque, NM",,"Sporter",,Volcano Vista AFJROTC-S1,526,12,526,12,526,12,190,6,165,1,171,5,0,0,0,0,91,3,99,3,80,0,85,1,90,3,81,2,
"James","Gatlin","","James, Gatlin <231363>","231363","San Juan Co 4HSS","Albuquerque, NM",,"Sporter",,,516,10,516,10,516,10,190,6,151,3,175,1,0,0,0,0,96,4,94,2,72,0,79,3,91,1,84,0,
"Nicoley","Kyra","","Nicoley, Kyra <319087>","319087","Cibola MCJROTC","Albuquerque, NM",,"Sporter",,Cibola MCJROTC-S1,505,9,505,9,505,9,190,6,156,1,159,2,0,0,0,0,96,3,94,3,78,1,78,0,84,1,75,1,
"Aragon","Richard","","Aragon, Richard <323771>","323771","Volcano Vista AFJROTC","Albuquerque, NM",,"Sporter",,Volcano Vista AFJROTC-S2,486,9,486,9,486,9,190,5,128,1,168,3,0,0,0,0,96,2,94,3,62,0,66,1,87,1,81,2,
"Iverson","Raven","","Iverson, Raven <323116>","323116","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,West Mesa NJROTC-S1,505,13,505,13,505,13,189,9,145,1,171,3,0,0,0,0,93,4,96,5,71,1,74,0,83,1,88,2,
"Rangel","Bradley","","Rangel, Bradley <322079>","322079","Rio Rancho MCJROTC","Albuquerque, NM",,"Sporter",,Rio Rancho MCJROTC-S1,534,18,534,18,534,18,189,9,166,4,179,5,0,0,0,0,94,4,95,5,83,2,83,2,91,1,88,4,
"Peterson","Hannah","","Peterson, Hannah <322237>","322237","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S3,537,17,537,17,537,17,189,9,161,3,187,5,0,0,0,0,95,5,94,4,79,2,82,1,94,4,93,1,
"Agnew-Ohala","James","","Agnew-Ohala, James <322228>","322228","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S3,538,14,538,14,538,14,189,9,165,1,184,4,0,0,0,0,97,7,92,2,84,0,81,1,91,2,93,2,
"Fastnacht","Cody","","Fastnacht, Cody <245699>","245699","Valencia Co 4HSS","Albuquerque, NM",,"Sporter",,VC4HSS-S1,518,10,518,10,518,10,189,8,153,0,176,2,0,0,0,0,92,2,97,6,80,0,73,0,87,1,89,1,
"Cao","Sky","","Cao, Sky <292865>","292865","Onate NJROTC","Albuquerque, NM",,"Sporter",,Onate NJROTC-S1,477,8,477,8,477,8,189,7,148,0,140,1,0,0,0,0,94,4,95,3,77,0,71,0,75,1,65,0,
"Kerley","Liam","","Kerley, Liam <296575>","296575","Eldorado MCJROTC","Albuquerque, NM",,"Sporter",,Eldorado MCJROTC-S1,491,14,491,14,491,14,189,7,141,1,161,6,0,0,0,0,95,4,94,3,74,1,67,0,83,3,78,3,
"Salazar","Max","","Salazar, Max <337439>","337439","Del Norte AFJROTC","Albuquerque, NM",,"Sporter",,Del Norte AFJROTC-S1,489,13,489,13,489,13,189,7,145,3,155,3,0,0,0,0,96,5,93,2,74,2,71,1,78,2,77,1,
"Nguyen","Sheyla","","Nguyen, Sheyla <323103>","323103","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,West Mesa NJROTC-S1,496,7,496,7,496,7,189,6,155,1,152,0,0,0,0,0,93,3,96,3,71,1,84,0,74,0,78,0,
"Hope","Meranda","","Hope, Meranda <323122>","323122","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,West Mesa NJROTC-S1,493,14,493,14,493,14,188,10,138,0,167,4,0,0,0,0,96,6,92,4,69,0,69,0,80,1,87,3,
"El-Amin","Suchada","","El-Amin, Suchada <294081>","294081","Manzano NJROTC","Albuquerque, NM",,"Sporter",,Manzano NJROTC-S1,495,12,495,12,495,12,188,9,146,1,161,2,0,0,0,0,94,4,94,5,66,1,80,0,81,1,80,1,
"Bowman","Melanie","","Bowman, Melanie <241042>","241042","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S1,507,9,507,9,507,9,188,8,158,1,161,0,0,0,0,0,95,4,93,4,77,0,81,1,78,0,83,0,
"Eredia","Joseph","","Eredia, Joseph <325194>","325194","Cibola MCJROTC","Albuquerque, NM",,"Sporter",,Cibola MCJROTC-S1,526,10,526,10,526,10,188,6,164,3,174,1,0,0,0,0,94,3,94,3,82,1,82,2,89,0,85,1,
"Gonzales","Gabriel","","Gonzales, Gabriel <320169>","320169","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S1,513,14,513,14,513,14,188,6,157,2,168,6,0,0,0,0,94,3,94,3,80,0,77,2,83,4,85,2,
"Yazzie","Keyshawn","","Yazzie, Keyshawn <241059>","241059","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S1,532,9,532,9,532,9,188,5,165,1,179,3,0,0,0,0,95,4,93,1,77,0,88,1,92,1,87,2,
"Hunt","Brandon","","Hunt, Brandon <233594>","233594","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S1,525,13,525,13,525,13,187,7,163,3,175,3,0,0,0,0,93,3,94,4,80,1,83,2,88,2,87,1,
"Suter","Geoffrey","","Suter, Geoffrey <233601>","233601","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S1,512,10,512,10,512,10,187,7,150,0,175,3,0,0,0,0,93,2,94,5,83,0,67,0,89,1,86,2,
"Parks","Bethany","","Parks, Bethany <264309>","264309","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S2,521,12,521,12,521,12,187,7,161,1,173,4,0,0,0,0,93,3,94,4,81,0,80,1,84,2,89,2,
"Pitts","Isaac","","Pitts, Isaac <325188>","325188","Cibola MCJROTC","Albuquerque, NM",,"Sporter",,,473,11,473,11,473,11,187,7,128,1,158,3,0,0,0,0,94,3,93,4,70,0,58,1,75,1,83,2,
"Montoya","Dalen","","Montoya, Dalen <262510>","262510","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S6,473,11,473,11,473,11,187,7,131,0,155,4,0,0,0,0,95,4,92,3,61,0,70,0,74,2,81,2,
"Ricotta","Sarah","","Ricotta, Sarah <320404>","320404","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S3,445,7,445,7,445,7,187,6,116,0,142,1,0,0,0,0,92,1,95,5,55,0,61,0,79,1,63,0,
"Ortega","Santiago","","Ortega, Santiago <322050>","322050","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S6,480,8,480,8,480,8,187,6,123,1,170,1,0,0,0,0,94,3,93,3,68,1,55,0,86,0,84,1,
"Dean","Jayde","","Dean, Jayde <341234>","341234","Onate NJROTC","Albuquerque, NM",,"Sporter",,Onate NJROTC-S1,467,8,467,8,467,8,187,6,135,2,145,0,0,0,0,0,95,3,92,3,66,2,69,0,65,0,80,0,
"Vo","McKayla","","Vo, McKayla <293646>","293646","Rio Rancho MCJROTC","Albuquerque, NM",,"Sporter",,Rio Rancho MCJROTC-S1,520,7,520,7,520,7,187,5,169,1,164,1,0,0,0,0,93,2,94,3,87,1,82,0,82,0,82,1,
"Stewart","Olivia","","Stewart, Olivia <289867>","289867","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S1,534,10,534,10,534,10,187,5,170,3,177,2,0,0,0,0,94,3,93,2,87,2,83,1,87,1,90,1,
"Ortega","Sara","","Ortega, Sara<262490>","262490","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S5,514,16,514,16,514,16,186,8,150,3,178,5,0,0,0,0,91,4,95,4,74,1,76,2,88,2,90,3,
"Blea","Steven","","Blea, Steven <321096>","321096","Rio Rancho MCJROTC","Albuquerque, NM",,"Sporter",,Rio Rancho MCJROTC-S1,516,8,516,8,516,8,186,7,154,0,176,1,0,0,0,0,93,3,93,4,84,0,70,0,86,0,90,1,
"Box","Caden","","Box, Caden <320170>","320170","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S2,509,11,509,11,509,11,186,7,157,3,166,1,0,0,0,0,94,3,92,4,77,0,80,3,80,0,86,1,
"Randel","Aidan","","Randel, Aidan <323369>","323369","Eldorado MCJROTC","Albuquerque, NM",,"Sporter",,,500,11,500,11,500,11,186,6,146,1,168,4,0,0,0,0,92,2,94,4,72,0,74,1,82,2,86,2,
"Aragon","Jason","","Aragon, Jason <262488>","262488","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S5,503,11,503,11,503,11,186,6,150,2,167,3,0,0,0,0,94,3,92,3,73,1,77,1,80,0,87,3,
"Cante","Cristian","","Cante, Cristian <269459>","269459","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,West Mesa NJROTC-S2,515,9,515,9,515,9,186,5,162,0,167,4,0,0,0,0,90,1,96,4,84,0,78,0,84,1,83,3,
"Washington","Raven","","Washington, Raven <324559>","324559","Valley AFJROTC","Albuquerque, NM",,"Sporter",,Valley AFJROTC-S1,466,6,466,6,466,6,186,5,133,1,147,0,0,0,0,0,94,4,92,1,75,1,58,0,69,0,78,0,
"Anderson","Collin","","Anderson, Collin <280516>","280516","Eldorado MCJROTC","Albuquerque, NM",,"Sporter",,Eldorado MCJROTC-S1,502,9,502,9,502,9,186,5,151,1,165,3,0,0,0,0,95,4,91,1,76,1,75,0,83,2,82,1,
"Apodaca","Luke","","Apodaca, Luke <325186>","325186","Cibola MCJROTC","Albuquerque, NM",,"Sporter",,,503,4,503,4,503,4,186,4,155,0,162,0,0,0,0,0,93,2,93,2,81,0,74,0,78,0,84,0,
"Tso","Zalius","","Tso, Zalius <241056>","241056","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S2,509,6,509,6,509,6,186,3,144,1,179,2,0,0,0,0,95,2,91,1,78,1,66,0,89,0,90,2,
"Candelaria","Jacob","","Candelaria, Jacob <324530>","324530","Valley AFJROTC","Albuquerque, NM",,"Sporter",,Valley AFJROTC-S1,489,11,489,11,489,11,185,8,143,0,161,3,0,0,0,0,90,3,95,5,64,0,79,0,75,1,86,2,
"Miller","Skyler","","Miller, Skyler <291950>","291950","Valley AFJROTC","Albuquerque, NM",,"Sporter",,Valley AFJROTC-S1,453,11,453,11,453,11,185,7,126,1,142,3,0,0,0,0,92,2,93,5,67,0,59,1,65,1,77,2,
"Ludica","Zachary","","Ludica, Zachary <250963>","250963","Mayfield AFJROTC","Albuquerque, NM",,"Sporter",,,508,7,508,7,508,7,185,6,153,0,170,1,0,0,0,0,94,4,91,2,73,0,80,0,85,0,85,1,
"Smith","Bigiibaa","","Smith, Bigiibaa <327368>","327368","Kirtland Central AJROTC","Albuquerque, NM",,"Sporter",,Kirtland Central AJROTC-S1,474,8,474,8,474,8,185,6,125,0,164,2,0,0,0,0,95,4,90,2,66,0,59,0,83,1,81,1,
"Lovato","Sophia","","Lovato, Sophia <326975>","326975","Valley AFJROTC","Albuquerque, NM",,"Sporter",,,457,7,457,7,457,7,185,5,131,1,141,1,0,0,0,0,93,3,92,2,67,1,64,0,70,1,71,0,
"Francher","Harley","","Francher, Harley <263450>","263450","Shiprock MCJROTC","Albuquerque, NM",,"Sporter",,Shiprock MCJROTC-S1,496,6,496,6,496,6,185,5,157,1,154,0,0,0,0,0,94,4,91,1,77,0,80,1,74,0,80,0,
"Barela","Heaven","","Barela, Heaven <322049>","322049","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S6,500,11,500,11,500,11,184,7,149,0,167,4,0,0,0,0,94,3,90,4,72,0,77,0,84,3,83,1,
"Parra","Crystal","","Parra, Crystal <262728>","262728","Onate NJROTC","Albuquerque, NM",,"Sporter",,Onate NJROTC-S1,504,12,504,12,504,12,184,6,140,0,180,6,0,0,0,0,90,3,94,3,66,0,74,0,91,3,89,3,
"Tryer","Boden","","Tryer, Boden <289873>","289873","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S4,477,10,477,10,477,10,184,6,141,2,152,2,0,0,0,0,92,3,92,3,71,0,70,2,76,0,76,2,
"Jolly","Angel","","Jolly, Angel <264303>","264303","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S2,480,6,480,6,480,6,184,4,136,0,160,2,0,0,0,0,91,0,93,4,71,0,65,0,83,0,77,2,
"Rivera","Teralli","","Rivera, Teralli <322038>","322038","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,,467,2,467,2,467,2,184,2,140,0,143,0,0,0,0,0,92,1,92,1,61,0,79,0,73,0,70,0,
"Notah","Dominiarre","","Notah, Dominiarre <332699>","332699","Moriarty AJROTC","Albuquerque, NM",,"Sporter",,Moriarty AJROTC-S1,447,8,447,8,447,8,183,8,112,0,152,0,0,0,0,0,94,5,89,3,58,0,54,0,76,0,76,0,
"Cribley","Dacota","","Cribley, Dacota <341235>","341235","Onate NJROTC","Albuquerque, NM",,"Sporter",,Onate NJROTC-S1,527,12,527,12,527,12,183,7,165,3,179,2,0,0,0,0,92,4,91,3,83,2,82,1,88,1,91,1,
"Perez","Rafael","","Perez, Rafael <294854>","294854","Volcano Vista AFJROTC","Albuquerque, NM",,"Sporter",,Volcano Vista AFJROTC-S1,533,13,533,13,533,13,183,6,164,1,186,6,0,0,0,0,90,3,93,3,80,1,84,0,93,2,93,4,
"McDaniel","Dakadah","","McDaniel, Dakadah <335893>","335893","Hot Springs AJROTC","Albuquerque, NM",,"Sporter",,,427,7,427,7,427,7,183,5,111,1,133,1,0,0,0,0,91,3,92,2,53,0,58,1,66,1,67,0,
"Watchmen","Kayln","","Watchmen, Kayln <268702>","268702","Los Lunas AJROTC","Albuquerque, NM",,"Sporter",,Los Lunas AJROTC-S1,511,8,511,8,511,8,183,5,160,3,168,0,0,0,0,0,92,3,91,2,72,1,88,2,87,0,81,0,
"Daily","Cailub","","Daily, Cailub <341348>","341348","Moriarty AJROTC","Albuquerque, NM",,"Sporter",,Moriarty AJROTC-S1,403,6,403,6,403,6,183,5,85,0,135,1,0,0,0,0,95,4,88,1,48,0,37,0,69,0,66,1,
"Watchman","Hailey","","Watchman, Hailey <340197>","340197","Los Lunas AJROTC","Albuquerque, NM",,"Sporter",,Los Lunas AJROTC-S1,473,5,473,5,473,5,183,4,141,0,149,1,0,0,0,0,89,1,94,3,61,0,80,0,74,1,75,0,
"Valencia","Ricardo","","Valencia, Ricardo <269467>","269467","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,West Mesa NJROTC-S1,494,5,494,5,494,5,183,4,150,0,161,1,0,0,0,0,93,3,90,1,73,0,77,0,79,0,82,1,
"Cordova","Ben","","Cordova, Ben <292653>","292653","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,Santa Fe NJROTC-S4,497,7,497,7,497,7,183,4,140,1,174,2,0,0,0,0,93,3,90,1,64,0,76,1,84,0,90,2,
"Lopez","Angel","","Lopez, Angel <324556>","324556","Valley AFJROTC","Albuquerque, NM",,"Sporter",,Valley AFJROTC-S1,494,8,494,8,494,8,183,3,136,2,175,3,0,0,0,0,93,3,90,0,75,1,61,1,88,2,87,1,
"Velarde","Megan","","Velarde, Megan <323096>","323096","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S2,515,11,515,11,515,11,183,3,156,3,176,5,0,0,0,0,93,1,90,2,78,1,78,2,92,5,84,0,
"Meese","Jacob","","Meese, Jacob <336574>","336574","Manzano NJROTC","Albuquerque, NM",,"Sporter",,Manzano NJROTC-S1,500,14,500,14,500,14,182,12,146,0,172,2,0,0,0,0,85,5,97,7,69,0,77,0,88,1,84,1,
"Paez","Torrionna","","Paez, Torrionna <322247>","322247","Manzano NJROTC","Albuquerque, NM",,"Sporter",,,475,8,475,8,475,8,182,6,128,0,165,2,0,0,0,0,89,1,93,5,67,0,61,0,81,1,84,1,
"Reichsfeld","Miriam","","Reichsfeld, Miriam <320173>","320173","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S3,484,8,484,8,484,8,182,6,137,0,165,2,0,0,0,0,93,4,89,2,65,0,72,0,82,1,83,1,
"Copper","Austin","","Copper, Austin <262215>","262215","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S3,509,8,509,8,509,8,182,5,157,1,170,2,0,0,0,0,91,3,91,2,75,0,82,1,83,1,87,1,
"Zerrate","Joshua","","Zerrate, Joshua <323106>","323106","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,West Mesa NJROTC-S2,481,8,481,8,481,8,182,5,136,0,163,3,0,0,0,0,92,3,90,2,65,0,71,0,78,0,85,3,
"Chandler","Ryan","","Chandler, Ryan <289870>","289870","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S3,490,10,490,10,490,10,182,5,144,1,164,4,0,0,0,0,94,3,88,2,70,0,74,1,81,2,83,2,
"Trussell","Joseph","","Trussell, Joseph <322159>","322159","Manzano NJROTC","Albuquerque, NM",,"Sporter",,Manzano NJROTC-S1,456,7,456,7,456,7,182,5,128,0,146,2,0,0,0,0,94,4,88,1,62,0,66,0,79,1,67,1,
"Dodge","Neveah","","Dodge, Neveah <268699>","268699","Los Lunas AJROTC","Albuquerque, NM",,"Sporter",,Los Lunas AJROTC-S1,507,7,507,7,507,7,182,4,162,1,163,2,0,0,0,0,93,3,89,1,80,0,82,1,81,0,82,2,
"Smart","Naomi","","Smart, Naomi <326115>","326115","Shiprock MCJROTC","Albuquerque, NM",,"Sporter",,Shiprock MCJROTC-S1,504,6,504,6,504,6,182,3,166,2,156,1,0,0,0,0,88,0,94,3,84,1,82,1,79,1,77,0,
"Billie","Amber","","Billie, Amber <326123>","326123","Shiprock MCJROTC","Albuquerque, NM",,"Sporter",,Shiprock MCJROTC-S2,495,5,495,5,495,5,182,3,145,0,168,2,0,0,0,0,92,2,90,1,75,0,70,0,85,0,83,2,
"O'Neil","Liam","","O'Neil, Liam <292215>","292215","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,West Mesa NJROTC-S2,481,9,481,9,481,9,181,7,137,0,163,2,0,0,0,0,93,4,88,3,68,0,69,0,78,1,85,1,
"Milford","Nicole","","Milford, Nicole <328344>","328344","Sandia AFJROTC","Albuquerque, NM",,"Sporter",,Sandia AFJROTC-S1,493,6,493,6,493,6,181,5,156,0,156,1,0,0,0,0,92,3,89,2,78,0,78,0,86,1,70,0,
"Gonzales","Xavier","","Gonzales, Xavier <269465>","269465","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,,462,5,462,5,462,5,181,4,130,1,151,0,0,0,0,0,90,2,91,2,66,1,64,0,79,0,72,0,
"Morga","Braden","","Morga, Braden <320398>","320398","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S2,490,5,490,5,490,5,181,3,151,0,158,2,0,0,0,0,91,2,90,1,78,0,73,0,81,1,77,1,
"Crosby","Winona","","Crosby, Winona <268168>","268168","Kirtland Central AJROTC","Albuquerque, NM",,"Sporter",,Kirtland Central AJROTC-S1,465,5,465,5,465,5,181,2,140,2,144,1,0,0,0,0,88,1,93,1,70,1,70,1,74,1,70,0,
"Jewell","Sierra","","Jewell, Sierra <262607>","262607","Sandia AFJROTC","Albuquerque, NM",,"Sporter",,Sandia AFJROTC-S1,514,7,514,7,514,7,181,2,153,3,180,2,0,0,0,0,91,1,90,1,75,0,78,3,90,1,90,1,
"Fernandez","Isabel","","Fernandez, Isabel <322466>","322466","Eldorado MCJROTC","Albuquerque, NM",,"Sporter",,Eldorado MCJROTC-S1,448,8,448,8,448,8,180,7,105,0,163,1,0,0,0,0,86,3,94,4,57,0,48,0,81,0,82,1,
"Miller","Christoper","","Miller, Christoper <237738>","237738","Kirtland Central AJROTC","Albuquerque, NM",,"Sporter",,Kirtland Central AJROTC-S1,482,9,482,9,482,9,180,7,149,1,153,1,0,0,0,0,96,6,84,1,72,1,77,0,73,0,80,1,
"Herrera","Theresa","","Herrera, Theresa <328338>","328338","Sandia AFJROTC","Albuquerque, NM",,"Sporter",,Sandia AFJROTC-S1,490,10,490,10,490,10,180,4,144,3,166,3,0,0,0,0,90,1,90,3,69,1,75,2,84,2,82,1,
"Loretto","Cheyenne","","Loretto, Cheyenne <322928>","322928","Grants MCJROTC","Albuquerque, NM",,"Sporter",,Grants MCJROTC-S1,449,4,449,4,449,4,180,4,122,0,147,0,0,0,0,0,90,2,90,2,58,0,64,0,66,0,81,0,
"Guardino","Austin","","Guardino, Austin <291301>","291301","Cleveland AJROTC","Albuquerque, NM",,"Sporter",,Cleveland AJROTC-S1,456,3,456,3,456,3,180,3,122,0,154,0,0,0,0,0,91,2,89,1,60,0,62,0,76,0,78,0,
"Lopez","Carlos","","Lopez, Carlos <324569>","324569","Rio Grande MCJROTC","Albuquerque, NM",,"Sporter",,,446,6,446,6,446,6,179,6,107,0,160,0,0,0,0,0,88,3,91,3,51,0,56,0,78,0,82,0,
"Garcia","Nicholas","","Garcia, Nicholas <269437>","269437","West Mesa NJROTC","Albuquerque, NM",,"Sporter",,West Mesa NJROTC-S2,475,6,475,6,475,6,179,4,139,0,157,2,0,0,0,0,87,1,92,3,73,0,66,0,80,2,77,0,
"Paul","Katelyn","","Paul, Kateyln <250856>","250856","Kirtland Central AJROTC","Albuquerque, NM",,"Sporter",,Kirtland Central AJROTC-S1,506,11,506,11,506,11,179,4,155,3,172,4,0,0,0,0,89,1,90,3,78,1,77,2,92,4,80,0,
"McDaniel","Revellyn","","McDaniel, Revellyn <320168>","320168","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S2,474,4,474,4,474,4,178,3,153,0,143,1,0,0,0,0,86,1,92,2,83,0,70,0,75,0,68,1,
"Rehren","Jacob","","Rehren, Jacob <292615>","292615","Cibola MCJROTC","Albuquerque, NM",,"Sporter",,Cibola MCJROTC-S1,484,7,484,7,484,7,178,3,141,2,165,2,0,0,0,0,90,1,88,2,72,1,69,1,81,1,84,1,
"Happy","Hayden","","Happy, Hayden <324936>","324936","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S3,467,5,467,5,467,5,178,2,134,0,155,3,0,0,0,0,93,1,85,1,74,0,60,0,83,3,72,0,
"Williams","Jaiden","","Williams, Jaiden <324937>","324937","Bloomfield AJROTC","Albuquerque, NM",,"Sporter",,Bloomfield AJROTC-S3,438,6,438,6,438,6,177,4,104,1,157,1,0,0,0,0,86,1,91,3,54,1,50,0,75,0,82,1,
"Hughes","Hayden","","Hughes, Hayden <320393>","320393","La Cueva MCJROTC","Albuquerque, NM",,"Sporter",,La Cueva MCJROTC-S4,354,4,354,4,354,4,177,4,86,0,91,0,0,0,0,0,90,2,87,2,46,0,40,0,49,0,42,0,
"Begay","Tryra","","Begay, Tryra <271313>","271313","Shiprock MCJROTC","Albuquerque, NM",,"Sporter",,Shiprock MCJROTC-S1,454,3,454,3,454,3,177,3,135,0,142,0,0,0,0,0,91,3,86,0,62,0,73,0,72,0,70,0,
"Ortiz","Isaiah","","Ortiz, Isaiah <322236>","322236","Santa Fe NJROTC","Albuquerque, NM",,"Sporter",,,494,8,494,8,494,8,176,4,145,2,173,2,0,0,0,0,90,2,86,2,70,0,75,2,85,0,88,2,