"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Regions,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Ellis","Grayson","","Ellis, Grayson (147)","147","Hawkeyes 4H","Anniston, AL",,"Alabama","BB2: Age 11-12 (Born after Feb. 2, 2007)",,,480.9,17,385,17,385,17,97,6,95,3,98,6,95,2,95.9,0,0.0,0,0,0,97,6,95,3,98,6,95,2,95.9,0,0.0,0,
"Seabrooke","Connor","","S, Connor (142)","249","SCSSA","Helena, AL",,"Alabama","BB1: Age 13-15 (Born after Feb. 2, 2004)",,SCSSA BB Dingos 2,462.9,12,373,11,373,11,95,3,92,4,92,2,94,2,89.9,1,0.0,0,0,0,95,3,92,4,92,2,94,2,89.9,1,0.0,0,
"Allen","Sean","","Allen, Sean (356)","356","SCSSA","Woodstock, AL",,"Alabama","BB1: Age 13-15 (Born after Feb. 2, 2004)",,SCSSA BB Dingos,463.2,11,370,11,370,11,96,3,90,2,91,2,93,4,93.2,0,0.0,0,0,0,96,3,90,2,91,2,93,4,93.2,0,0.0,0,
"Hill","Jakob","","Hill, Jakob (245)","245","SCSSA","Alabaster, AL",,"Alabama","BB1: Age 13-15 (Born after Feb. 2, 2004)",,SCSSA BB Dingos,460.9,10,365,8,365,8,93,3,89,1,91,1,92,3,95.9,2,0.0,0,0,0,93,3,89,1,91,1,92,3,95.9,2,0.0,0,
"Buck","Emily","","Buck, Emily (151)","151","SCSSA","Helena, AL",,"Alabama","BB1: Age 13-15 (Born after Feb. 2, 2004)",,SCSSA BB Dingos,444.6,6,354,5,354,5,92,2,88,2,89,1,85,0,90.6,1,0.0,0,0,0,92,2,88,2,89,1,85,0,90.6,1,0.0,0,
"Bailey","Clara","","Bailey, Clara (152)","152","SCSSA","Springville, AL",,"Alabama","BB2: Age 11-12 (Born after Feb. 2, 2007)",,SCSSA BB Dingos,448.0,11,354,7,354,7,92,3,86,2,90,2,86,0,94.0,4,0.0,0,0,0,92,3,86,2,90,2,86,0,94.0,4,0.0,0,
"Seabrooke","Carley","","S, Carley (143)","248","SCSSA","Helena, AL",,"Alabama","BB2: Age 11-12 (Born after Feb. 2, 2007)",,SCSSA BB Dingos 2,455.3,7,358,4,358,4,91,2,86,0,90,0,91,2,97.3,3,0.0,0,0,0,91,2,86,0,90,0,91,2,97.3,3,0.0,0,
"Bailey","Libby","","Bailey, Libby (246)","246","SCSSA","Springville, AL",,"Alabama","BB1: Age 13-15 (Born after Feb. 2, 2004)",,SCSSA BB Dingos,454.9,10,362,8,362,8,96,4,84,0,94,2,88,2,92.9,2,0.0,0,0,0,96,4,84,0,94,2,88,2,92.9,2,0.0,0,
"Bell","Witt","","Bell, Witt (357)","357","SCSSA","Chelsea, AL",,"Alabama","BB2: Age 11-12 (Born after Feb. 2, 2007)",,SCSSA BB Dingos 2,446.2,15,359,15,359,15,94,4,74,0,97,7,94,4,87.2,0,0.0,0,0,0,94,4,74,0,97,7,94,4,87.2,0,0.0,0,
"Bridges","Sloan","","Bridges, Sloan (355)","355","SCSSA","Pelham, AL",,"Alabama","BB1: Age 13-15 (Born after Feb. 2, 2004)",,SCSSA BB Dingos 2,412.5,3,334,3,334,3,92,2,71,0,86,0,85,1,78.5,0,0.0,0,0,0,92,2,71,0,86,0,85,1,78.5,0,0.0,0,
"Joiner","Russell","","Joiner, Russell (366)","366","Montgomery County River Region Rifles","Pike Road, AL",,"Alabama","BB1: Age 13-15 (Born after Feb. 2, 2004)",,Montgomery 4H,319.6,0,250,0,250,0,58,0,64,0,57,0,71,0,69.6,0,0.0,0,0,0,58,0,64,0,57,0,71,0,69.6,0,0.0,0,
"Howell","Colton","","Howell, Colton (370)","370","Montgomery County River Region Rifles","Prattville, AL",,"Alabama","BB3: Age 10 and under (Born after Feb. 2, 2009)",,Montgomery 4H,351.8,1,298,1,298,1,78,0,63,0,82,0,75,1,53.8,0,0.0,0,0,0,78,0,63,0,82,0,75,1,53.8,0,0.0,0,
"Kelley","Hayden","","Kelley, Hayden (368)","368","Montgomery County River Region Rifles","Tallassee, AL",,"Alabama","BB3: Age 10 and under (Born after Feb. 2, 2009)",,,337.8,3,270,3,270,3,82,1,55,1,57,0,76,1,67.8,0,0.0,0,0,0,82,1,55,1,57,0,76,1,67.8,0,0.0,0,
"Sumner","Abigail","","Sumner, Abigail (369)","369","Montgomery County River Region Rifles","Montgomery, AL",,"Alabama","BB2: Age 11-12 (Born after Feb. 2, 2007)",,Montgomery 4H,308.2,2,247,2,247,2,70,0,45,0,64,0,68,2,61.2,0,0.0,0,0,0,70,0,45,0,64,0,68,2,61.2,0,0.0,0,
"Rojo","Armando","","Rojo, Armando (367)","367","Montgomery County River Region Rifles","Wetumpka, AL",,"Alabama","BB2: Age 11-12 (Born after Feb. 2, 2007)",,Montgomery 4H,280.3,2,223,2,223,2,57,0,43,0,69,1,54,1,57.3,0,0.0,0,0,0,57,0,43,0,69,1,54,1,57.3,0,0.0,0,
"Tyus","Landen","","Tyus, Landen (371)","371","Montgomery County River Region Rifles","Autaugaville, AL",,"Alabama","BB2: Age 11-12 (Born after Feb. 2, 2007)",,Montgomery 4H,234.8,1,201,1,201,1,61,1,34,0,62,0,44,0,33.8,0,0.0,0,0,0,61,1,34,0,62,0,44,0,33.8,0,0.0,0,