"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"WY-Holmgren","Cole","","WY-Holmgren, Cole (204)","204","WY - Wyandotte","",,"JR",,Wyandotte,377,18,377,18,377,18,98,8,91,2,96,5,92,3,0,0,0,0,0,0,98,8,91,2,96,5,92,3,
"WB-McGinley","Trey","","WB-McGinley, Trey (189)","189","WB - Wabaunsee","",,"JR",,Wabaunsee,348,14,348,14,348,14,95,4,88,3,93,4,72,3,0,0,0,0,0,0,95,4,88,3,93,4,72,3,
"R/P-Schanks","Logan","","R/P-Schanks, Logan (162)","162","RL/PT - RIley/Pottawatomie","",,"JR",,,361,10,361,10,361,10,92,2,88,3,93,2,88,3,0,0,0,0,0,0,92,2,88,3,93,2,88,3,
"TH-Hill","Caleb","","TH-Hill, Caleb (183)","183","TH - Thomas","",,"JR",,Thomas,360,10,360,10,360,10,93,3,86,2,89,2,92,3,0,0,0,0,0,0,93,3,86,2,89,2,92,3,
"TH-Allison","Zimmerman","","TH-Allison, Zimmerman (181)","181","TH - Thomas","",,"JR",,Thomas,351,7,351,7,351,7,92,3,83,1,89,1,87,2,0,0,0,0,0,0,92,3,83,1,89,1,87,2,
"R/P-Zeit","Dylan","","R/P-Zeit, Dylan (160)","160","RL/PT - Riley/Pottawatomie","",,"JR",,,351,9,351,9,351,9,93,4,82,2,94,2,82,1,0,0,0,0,0,0,93,4,82,2,94,2,82,1,
"SC-Aubrey","Grothusen","","SC-Aubrey, Grothusen (172)","172","SC - Scott","",,"JR",,,346,5,346,5,346,5,90,1,82,0,92,3,82,1,0,0,0,0,0,0,90,1,82,0,92,3,82,1,
"SG-Bull","Rhyelan","","SG-Bull, Rhyelan (173)","173","SG - Sedgwick","",,"JR",,,327,3,327,3,327,3,80,0,79,1,78,0,90,2,0,0,0,0,0,0,80,0,79,1,78,0,90,2,
"WB-Heideman","Shaylee","","WB-Heideman, Shaylee (190)","190","WB - Wabaunsee","",,"JR",,,353,12,353,12,353,12,88,1,79,1,94,5,92,5,0,0,0,0,0,0,88,1,79,1,94,5,92,5,
"LV-Simpson","Logan","","LV-Simpson, Logan (135)","135","LV - Leavenworth","",,"JR",,Leavenworth,313,1,313,1,313,1,80,0,78,0,79,0,76,1,0,0,0,0,0,0,80,0,78,0,79,0,76,1,
"SG-Simon","Amber","","SG-Simon, Amber (174)","174","SG - Sedgwick","",,"JR",,Sedgwick,355,11,355,11,355,11,96,4,77,1,92,3,90,3,0,0,0,0,0,0,96,4,77,1,92,3,90,3,
"WY-Bird","Henry","","WY-Bird, Henry (203)","203","WY - Wyandotte","",,"JR",,,346,10,346,10,346,10,90,4,77,0,87,2,92,4,0,0,0,0,0,0,90,4,77,0,87,2,92,4,
"PRD-Elam","Xander","","PRD-Elam, Xander (158)","158","PRD - Post Rock District","",,"JR",,,320,3,320,3,320,3,77,0,75,0,86,1,82,2,0,0,0,0,0,0,77,0,75,0,86,1,82,2,
"SWD-Mueller","Leah","","SWD-Mueller, Leah (180)","180","SWD - Southwind District","",,"JR",,,348,10,348,10,348,10,98,8,75,0,87,1,88,1,0,0,0,0,0,0,98,8,75,0,87,1,88,1,
"WB-Debler","Dalton","","WB-Debler, Dalton (187)","187","WB - Wabaunsee","",,"JR",,,318,4,318,4,318,4,83,0,74,1,80,0,81,3,0,0,0,0,0,0,83,0,74,1,80,0,81,3,
"J/N-Smith","Timmithy","","J/N-Smith, Timmithy (112)","112","JA/NM - Jackson/Nemaha","",,"JR",,,295,2,295,2,295,2,76,0,74,0,66,1,79,1,0,0,0,0,0,0,76,0,74,0,66,1,79,1,
"WB-Murphy","Blake","","WB-Murphy, Blake (188)","188","WB - Wabaunsee","",,"JR",,Wabaunsee,338,2,338,2,338,2,90,2,74,0,87,0,87,0,0,0,0,0,0,0,90,2,74,0,87,0,87,0,
"MR-Downes","Kodi","","MR-Downes, Kodi (143)","143","MR - Morris","",,"JR",,,308,3,308,3,308,3,83,1,74,0,80,1,71,1,0,0,0,0,0,0,83,1,74,0,80,1,71,1,
"J/N-Fund","Cassie","","J/N-Fund, Cassie (115)","115","JA/NM - Jackson/Nemaha","",,"JR",,,326,5,326,5,326,5,93,3,73,0,79,0,81,2,0,0,0,0,0,0,93,3,73,0,79,0,81,2,
"CL-Haunschild","Brookelynn","","CL-Haunschild, Brookelynn (108)","108","CL - Cowley","",,"JR",,,290,2,290,2,290,2,77,1,71,1,71,0,71,0,0,0,0,0,0,0,77,1,71,1,71,0,71,0,
"J/N-Samantha","Grafton","","J/N-Samantha, Grafton (113)","113","JA/NM - Jackson/Nemaha","",,"JR",,,293,2,293,2,293,2,77,1,71,0,74,1,71,0,0,0,0,0,0,0,77,1,71,0,74,1,71,0,
"MR-Rose","Kolby","","MR-Rose, Kolby (144)","144","MR - Morris","",,"JR",,Morris,287,3,287,3,287,3,67,1,65,0,81,2,74,0,0,0,0,0,0,0,67,1,65,0,81,2,74,0,
"JF-Meyer ","George","","JF-Meyer , George (122)","122","JF - Jefferson","",,"JR",,,301,4,301,4,301,4,86,2,61,0,85,1,69,1,0,0,0,0,0,0,86,2,61,0,85,1,69,1,
"MR-Tiffany","Ransom","","MR-Tiffany, Ransom (145)","145","MR - Morris","",,"JR",,,279,0,279,0,279,0,77,0,61,0,70,0,71,0,0,0,0,0,0,0,77,0,61,0,70,0,71,0,
"J/N-Beauchamp","Junior","","J/N-Beauchamp, Junior (110)","110","JA/NM - Jackson/Nemaha","",,"JR",,,261,2,261,2,261,2,84,1,37,0,74,1,66,0,0,0,0,0,0,0,84,1,37,0,74,1,66,0,