"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Lee","Lance","4302LeeLan","Lee, Lance","701","Lake County","Madison",,"SR",,43SSRBB Gun1,379,14,379,14,379,14,94,3,96,5,95,3,94,3,0,0,0,0,0,0,94,3,96,5,95,3,94,3,
"Stoeser","Rylie","3604StoRyl","Stoeser, Rylie","708","Hughes County","Pierre",,"SR",,36SSRBB Gun1,384,21,384,21,384,21,96,5,95,5,96,6,97,5,0,0,0,0,0,0,96,5,95,5,96,6,97,5,
"Gates","Griffin","3603GatGri","Gates, Griffin","172","Hughes County","Pierre",,"SR",,36SSRBB Gun1,372,15,372,15,372,15,93,4,93,3,90,2,96,6,0,0,0,0,0,0,93,4,93,3,90,2,96,6,
"Briggs","Colby","4303BriCol","Briggs, Colby","777","Lake County","Madison",,"SR",,43SSRBB Gun1,376,12,376,12,376,12,92,2,93,2,94,5,97,3,0,0,0,0,0,0,92,2,93,2,94,5,97,3,
"Schwagel","Cassidy","2904SchCas","Schwagel, Cassidy","499","Grant County","Milbank",,"SR",,,363,8,363,8,363,8,89,1,93,2,90,1,91,4,0,0,0,0,0,0,89,1,93,2,90,1,91,4,
"Wiener","Abigail","4303WieAbi","Wiener, Abigail","793","Lake County","Madison",,"SR",,43SSRBB Gun1,383,19,383,19,383,19,99,8,93,2,94,4,97,5,0,0,0,0,0,0,99,8,93,2,94,4,97,5,
"McMartin","Alisha","0101McMAli","McMartin, Alisha","508","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,370,19,370,19,370,19,94,5,92,4,98,6,86,4,0,0,0,0,0,0,94,5,92,4,98,6,86,4,
"Fuller","Collin","1804FulCol","Fuller, Collin","197","Clark County","Clark",,"SR",,,366,11,366,11,366,11,90,1,92,4,95,4,89,2,0,0,0,0,0,0,90,1,92,4,95,4,89,2,
"Larson","Brady","5604LarBra","Larson, Brady","783","Sanborn County","Woonsocket",,"SR",,,363,12,363,12,363,12,92,4,91,5,89,1,91,2,0,0,0,0,0,0,92,4,91,5,89,1,91,2,
"Kotalik","ReAnna","1201KotReA","Kotalik, ReAnna","265","Bon Homme County","Tyndall",,"SR",,,353,9,353,9,353,9,87,1,91,5,89,3,86,0,0,0,0,0,0,0,87,1,91,5,89,3,86,0,
"Lindsey","Taylor","5602LinTay","Lindsey, Taylor","502","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,373,11,373,11,373,11,97,5,91,2,94,1,91,3,0,0,0,0,0,0,97,5,91,2,94,1,91,3,
"Dissing","Mya","0104DisMya","Dissing, Mya","767","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,373,10,373,10,373,10,97,4,91,2,92,3,93,1,0,0,0,0,0,0,97,4,91,2,92,3,93,1,
"Swanson","Coleman","0103SwaCol","Swanson, Coleman","430","Minnehaha County","Sioux Falls",,"SR",,,376,17,376,17,376,17,93,5,90,3,98,6,95,3,0,0,0,0,0,0,93,5,90,3,98,6,95,3,
"McIlravy","Anna Belle","3100McIAnn","McIlravy, Anna Belle","148","Haakon County","Philip",,"SR",,,356,7,356,7,356,7,93,4,90,3,86,0,87,0,0,0,0,0,0,0,93,4,90,3,86,0,87,0,
"Culver","Abbie","1504CulAbb","Culver, Abbie","653","Butte County","Belle Fourche",,"SR",,15SSRBB Gun1,366,6,366,6,366,6,90,1,90,3,92,0,94,2,0,0,0,0,0,0,90,1,90,3,92,0,94,2,
"Linke","Nathan","5600LinNat","Linke, Nathan","676","Sanborn County","Woonsocket",,"SR",,,370,11,370,11,370,11,94,4,90,2,93,2,93,3,0,0,0,0,0,0,94,4,90,2,93,2,93,3,
"Brooks","Dilyn","5603BroDil","Brooks, Dilyn","757","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,370,6,370,6,370,6,93,1,90,2,93,0,94,3,0,0,0,0,0,0,93,1,90,2,93,0,94,3,
"Lien","Kennedi","0104LieKen","Lien, Kennedi","592","Minnehaha County","Sioux Falls",,"SR",,,368,9,368,9,368,9,93,2,90,1,90,1,95,5,0,0,0,0,0,0,93,2,90,1,90,1,95,5,
"Hall","Sophie","3203HalSop","Hall, Sophie","694","Hamlin County","Hayti",,"SR",,,357,7,357,7,357,7,92,1,89,4,91,1,85,1,0,0,0,0,0,0,92,1,89,4,91,1,85,1,
"Bawek","Dirby","5702BawDir","Bawek, Dirby","734","Spink County","Redfield",,"SR",,,378,16,378,16,378,16,96,5,88,2,99,6,95,3,0,0,0,0,0,0,96,5,88,2,99,6,95,3,
"Heinle","Payton","1804HeiPay","Heinle, Payton","602","Clark County","Clark",,"SR",,,350,9,350,9,350,9,88,4,88,2,90,2,84,1,0,0,0,0,0,0,88,4,88,2,90,2,84,1,
"Palmlund","Haden","4203PalHad","Palmlund, Haden","192","Kingsbury County","De Smet",,"SR",,,350,5,350,5,350,5,79,2,88,1,93,2,90,0,0,0,0,0,0,0,79,2,88,1,93,2,90,0,
"Preston","Madison","2104PreMad","Preston, Madison","478","Custer County","Custer",,"SR",,21SSRBB Gun1,364,10,364,10,364,10,96,5,88,1,89,1,91,3,0,0,0,0,0,0,96,5,88,1,89,1,91,3,
"Schenk","Karlee","0903SchKar","Schenk, Karlee","761","Lawrence County","Deadwood",,"SR",,,351,7,351,7,351,7,88,1,88,1,94,3,81,2,0,0,0,0,0,0,88,1,88,1,94,3,81,2,
"Huber","Frank","1101HubFra","Huber, Frank","249","Bennett County","Martin",,"SR",,,356,11,356,11,356,11,85,3,88,1,88,2,95,5,0,0,0,0,0,0,85,3,88,1,88,2,95,5,
"Otto","Emily","3304OttEmi","Otto, Emily","639","Hand County","Miller",,"SR",,,322,4,322,4,322,4,77,1,88,1,77,0,80,2,0,0,0,0,0,0,77,1,88,1,77,0,80,2,
"Chelmo","Taya","1304CheTay","Chelmo, Taya","506","Brule County","Chamberlain",,"SR",,,372,14,372,14,372,14,95,5,88,0,97,5,92,4,0,0,0,0,0,0,95,5,88,0,97,5,92,4,
"Spilde","Curt","2301SpiCur","Spilde, Curt","418","Deuel County","Clear Lake",,"SR",,23SSRBB Gun1,359,9,359,9,359,9,92,4,87,2,92,2,88,1,0,0,0,0,0,0,92,4,87,2,92,2,88,1,
"Mallett","Thomas","4303MalTho","Mallett, Thomas","766","Lake County","Madison",,"SR",,43SSRBB Gun2,367,10,367,10,367,10,92,2,87,2,95,2,93,4,0,0,0,0,0,0,92,2,87,2,95,2,93,4,
"Lee","Tylor","4304LeeTyl","Lee, Tylor","692","Lake County","Madison",,"SR",,43SSRBB Gun2,357,8,357,8,357,8,89,3,87,1,94,4,87,0,0,0,0,0,0,0,89,3,87,1,94,4,87,0,
"Schelske","Dana","5604SchDan","Schelske, Dana","448","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,348,6,348,6,348,6,87,0,87,1,95,5,79,0,0,0,0,0,0,0,87,0,87,1,95,5,79,0,
"Conkey","Brielee","3303ConBri","Conkey, Brielee","256","Hand County","Miller",,"SR",,,350,8,350,8,350,8,95,5,87,1,84,0,84,2,0,0,0,0,0,0,95,5,87,1,84,0,84,2,
"Galpin","Elizabeth","0104GalEli","Galpin, Elizabeth","404","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,373,12,373,12,373,12,95,4,87,0,98,7,93,1,0,0,0,0,0,0,95,4,87,0,98,7,93,1,
"Sudenga","Sean","4302SudSea","Sudenga, Sean","619","Lake County","Madison",,"SR",,43SSRBB Gun2,368,8,368,8,368,8,94,3,87,0,92,3,95,2,0,0,0,0,0,0,94,3,87,0,92,3,95,2,
"Opdahl","Taryn","3201OpdTar","Opdahl, Taryn","239","Hamlin County","Hayti",,"SR",,,354,4,354,4,354,4,88,2,87,0,90,0,89,2,0,0,0,0,0,0,88,2,87,0,90,0,89,2,
"Shultz","Elizabeth","0604ShuEli","Shultz, Elizabeth","674","Brookings County","Brookings",,"SR",,,349,5,349,5,349,5,87,1,86,2,87,0,89,2,0,0,0,0,0,0,87,1,86,2,87,0,89,2,
"Kari","Faith","1503KarFai","Kari, Faith","178","Butte County","Belle Fourche",,"SR",,15SSRBB Gun1,348,7,348,7,348,7,87,1,86,2,88,2,87,2,0,0,0,0,0,0,87,1,86,2,88,2,87,2,
"Green","Catherine","0103GreCat","Green, Catherine","440","Minnehaha County","Sioux Falls",,"SR",,,329,6,329,6,329,6,78,2,86,2,87,1,78,1,0,0,0,0,0,0,78,2,86,2,87,1,78,1,
"Noll","Emma","6203NolEmm","Noll, Emma","132","Union County","Elk Point",,"SR",,,345,4,345,4,345,4,90,3,86,1,87,0,82,0,0,0,0,0,0,0,90,3,86,1,87,0,82,0,
"Springer","Sierra","1801SprSie","Springer, Sierra","509","Clark County","Clark",,"SR",,,356,9,356,9,356,9,89,2,86,1,90,2,91,4,0,0,0,0,0,0,89,2,86,1,90,2,91,4,
"Stoecker","Benjamin","2804StoBen","Stoecker, Benjamin","344","Faulk County","Faulkton",,"SR",,,354,4,354,4,354,4,91,0,86,1,83,0,94,3,0,0,0,0,0,0,91,0,86,1,83,0,94,3,
"Pekelder","Shaylee","2904PekSha","Pekelder, Shaylee","212","Grant County","Milbank",,"SR",,,347,8,347,8,347,8,91,3,86,0,81,1,89,4,0,0,0,0,0,0,91,3,86,0,81,1,89,4,
"Taylor","Tiffany","5204TayTif","Taylor, Tiffany","689","Moody County","Flandreau",,"SR",,,351,5,351,5,351,5,92,3,85,2,90,0,84,0,0,0,0,0,0,0,92,3,85,2,90,0,84,0,
"Kneen","Harley","5602KneHar","Kneen, Harley","763","Sanborn County","Woonsocket",,"SR",,,353,10,353,10,353,10,94,3,85,1,93,5,81,1,0,0,0,0,0,0,94,3,85,1,93,5,81,1,
"Greene","Amanda","0103GreAma","Greene, Amanda","412","Minnehaha County","Sioux Falls",,"SR",,,343,6,343,6,343,6,87,3,85,1,84,0,87,2,0,0,0,0,0,0,87,3,85,1,84,0,87,2,
"Linke","Megan","5602LinMeg","Linke, Megan","166","Sanborn County","Woonsocket",,"SR",,,353,9,353,9,353,9,93,3,84,2,91,3,85,1,0,0,0,0,0,0,93,3,84,2,91,3,85,1,
"Bensen","Amanda","4302BenAma","Bensen, Amanda","754","Lake County","Madison",,"SR",,43SSRBB Gun2,368,15,368,15,368,15,98,6,84,2,95,5,91,2,0,0,0,0,0,0,98,6,84,2,95,5,91,2,
"Mares","Matthew","0104MarMat","Mares, Matthew","498","Minnehaha County","Sioux Falls",,"SR",,,337,3,337,3,337,3,85,1,84,1,89,1,79,0,0,0,0,0,0,0,85,1,84,1,89,1,79,0,
"Corbin","Triston","4303CorTri","Corbin, Triston","765","Lake County","Madison",,"SR",,,330,7,330,7,330,7,78,2,84,1,83,3,85,1,0,0,0,0,0,0,78,2,84,1,83,3,85,1,
"Kneen","Toby","5604KneTob","Kneen, Toby","660","Sanborn County","Woonsocket",,"SR",,,367,10,367,10,367,10,94,2,84,0,95,3,94,5,0,0,0,0,0,0,94,2,84,0,95,3,94,5,
"Thill","Kayleigh","4402ThiKay","Thill, Kayleigh","269","Lincoln County","Canton",,"SR",,,351,7,351,7,351,7,90,3,84,0,90,3,87,1,0,0,0,0,0,0,90,3,84,0,90,3,87,1,
"Ruth","Skyler","3604RutSky","Ruth, Skyler","394","Hughes County","Pierre",,"SR",,36SSRBB Gun1,369,14,369,14,369,14,94,2,84,0,98,8,93,4,0,0,0,0,0,0,94,2,84,0,98,8,93,4,
"Mills","Jesse","2100MilJes","Mills, Jesse","184","Custer County","Custer",,"SR",,21SSRBB Gun1,356,9,356,9,356,9,91,3,84,0,92,3,89,3,0,0,0,0,0,0,91,3,84,0,92,3,89,3,
"Mc Daniels","Miles","0104Mc Mil","Mc Daniels, Miles","583","Minnehaha County","Sioux Falls",,"SR",,,346,8,346,8,346,8,88,5,84,0,91,2,83,1,0,0,0,0,0,0,88,5,84,0,91,2,83,1,
"Jager","Gage","1102JagGag","Jager, Gage","283","Bennett County","Martin",,"SR",,,350,2,350,2,350,2,89,0,84,0,89,1,88,1,0,0,0,0,0,0,89,0,84,0,89,1,88,1,
"Eide","Hunter","5402EidHun","Eide, Hunter","183","Potter County","Gettysburg",,"SR",,,367,15,367,15,367,15,97,5,83,3,96,4,91,3,0,0,0,0,0,0,97,5,83,3,96,4,91,3,
"Shorter","Marlee","3604ShoMar","Shorter, Marlee","241","Hughes County","Pierre",,"SR",,36SSRBB Gun1,356,9,356,9,356,9,88,4,83,1,92,2,93,2,0,0,0,0,0,0,88,4,83,1,92,2,93,2,
"Kari","Zechariah","1504KarZec","Kari, Zechariah","175","Butte County","Belle Fourche",,"SR",,15SSRBB Gun1,350,6,350,6,350,6,92,0,83,1,87,3,88,2,0,0,0,0,0,0,92,0,83,1,87,3,88,2,
"Payne","Kirbie","0803PayKir","Payne, Kirbie","628","Davison County","Mitchell",,"SR",,,358,9,358,9,358,9,93,2,83,1,94,4,88,2,0,0,0,0,0,0,93,2,83,1,94,4,88,2,
"Carrier","Jayden","2104CarJay","Carrier, Jayden","279","Custer County","Custer",,"SR",,21SSRBB Gun1,333,5,333,5,333,5,85,3,83,0,79,2,86,0,0,0,0,0,0,0,85,3,83,0,79,2,86,0,
"McKenna","Reese","1503McKRe2","McKenna, Reese","620","Butte County","Belle Fourche",,"SR",,15SSRBB Gun1,355,5,355,5,355,5,94,2,83,0,87,1,91,2,0,0,0,0,0,0,94,2,83,0,87,1,91,2,
"Schelske","Amber","5601SchAmb","Schelske, Amber","425","Sanborn County","Woonsocket",,"SR",,56SSRBB Gun1,365,8,365,8,365,8,94,2,83,0,95,2,93,4,0,0,0,0,0,0,94,2,83,0,95,2,93,4,
"Knutson","Faith","2303KnuFai","Knutson, Faith","533","Deuel County","Clear Lake",,"SR",,23SSRBB Gun1,351,5,351,5,351,5,90,2,83,0,87,1,91,2,0,0,0,0,0,0,90,2,83,0,87,1,91,2,
"McMartin","Taylor","0100McMTay","McMartin, Taylor","470","Minnehaha County","Sioux Falls",,"SR",,01SSRBB Gun1,367,3,367,3,367,3,97,2,83,0,94,0,93,1,0,0,0,0,0,0,97,2,83,0,94,0,93,1,
"March","Madison","2700MarMad","March, Madison","349","Fall River County","Hot Springs",,"SR",,,360,6,360,6,360,6,92,1,83,0,98,3,87,2,0,0,0,0,0,0,92,1,83,0,98,3,87,2,
"Oedekoven","Carson","4904OedCar","Oedekoven, Carson","305","Meade County","Sturgis",,"SR",,,354,9,354,9,354,9,93,2,82,2,85,2,94,3,0,0,0,0,0,0,93,2,82,2,85,2,94,3,
"Shefl","Avrie","1903SheAvr","Shefl, Avrie","563","Clay County","Vermillion",,"SR",,,326,2,326,2,326,2,76,0,82,1,83,0,85,1,0,0,0,0,0,0,76,0,82,1,83,0,85,1,
"Delgado","Jamie","5702DelJam","Delgado, Jamie","730","Spink County","Redfield",,"SR",,,328,2,328,2,328,2,85,1,82,0,79,0,82,1,0,0,0,0,0,0,85,1,82,0,79,0,82,1,
"Solinsky","Drew","2104SolDre","Solinsky, Drew","334","Custer County","Custer",,"SR",,21SSRBB Gun1,343,5,343,5,343,5,86,2,82,0,91,3,84,0,0,0,0,0,0,0,86,2,82,0,91,3,84,0,
"Easton","Dayton","5603EasDay","Easton, Dayton","573","Sanborn County","Woonsocket",,"SR",,,357,9,357,9,357,9,94,2,81,1,94,4,88,2,0,0,0,0,0,0,94,2,81,1,94,4,88,2,
"Derksen","Rachel","0404DerRac","Derksen, Rachel","556","Beadle County","Huron",,"SR",,,332,3,332,3,332,3,83,1,81,1,87,1,81,0,0,0,0,0,0,0,83,1,81,1,87,1,81,0,
"Schroeder Jr","Matthew","1303SchMat","Schroeder Jr, Matthew","699","Brule County","Chamberlain",,"SR",,,336,1,336,1,336,1,87,0,80,0,90,1,79,0,0,0,0,0,0,0,87,0,80,0,90,1,79,0,
"Ruden","Kaitlin","0602RudKai","Ruden, Kaitlin","631","Brookings County","Brookings",,"SR",,,353,6,353,6,353,6,95,2,80,0,93,4,85,0,0,0,0,0,0,0,95,2,80,0,93,4,85,0,
"Stubbe","Cameron","0103StuCam","Stubbe, Cameron","121","Minnehaha County","Sioux Falls",,"SR",,,352,8,352,8,352,8,94,1,79,1,96,5,83,1,0,0,0,0,0,0,94,1,79,1,96,5,83,1,
"Treadway","Ryan","0103TreRya","Treadway, Ryan","680","Minnehaha County","Sioux Falls",,"SR",,,350,6,350,6,350,6,94,4,79,0,90,1,87,1,0,0,0,0,0,0,94,4,79,0,90,1,87,1,
"Baker","Parker","6003BakPar","Baker, Parker","128","Tripp County","Winner",,"SR",,,346,6,346,6,346,6,94,4,79,0,90,2,83,0,0,0,0,0,0,0,94,4,79,0,90,2,83,0,
"Solomon","Taylor","1903SolTay","Solomon, Taylor","486","Clay County","Vermillion",,"SR",,,332,0,332,0,332,0,81,0,79,0,85,0,87,0,0,0,0,0,0,0,81,0,79,0,85,0,87,0,
"Larsen","Morgan","4204LarMor","Larsen, Morgan","164","Kingsbury County","De Smet",,"SR",,,342,8,342,8,342,8,91,4,78,1,87,1,86,2,0,0,0,0,0,0,91,4,78,1,87,1,86,2,
"Youngerman","Jayden","0104YouJay","Youngerman, Jayden","322","Minnehaha County","Sioux Falls",,"SR",,,341,8,341,8,341,8,88,4,78,0,91,2,84,2,0,0,0,0,0,0,88,4,78,0,91,2,84,2,
"Ulwelling","Brayden","4302UlwBra","Ulwelling, Brayden","623","Lake County","Madison",,"SR",,43SSRBB Gun1,353,7,353,7,353,7,94,2,78,0,93,4,88,1,0,0,0,0,0,0,94,2,78,0,93,4,88,1,
"Sanborn","Jayna","4701SanJay","Sanborn, Jayna","409","McPherson County","Leola",,"SR",,,326,6,326,6,326,6,88,3,77,1,73,0,88,2,0,0,0,0,0,0,88,3,77,1,73,0,88,2,
"Bosma","Kaylee","4404BosKay","Bosma, Kaylee","441","Lincoln County","Canton",,"SR",,,346,6,346,6,346,6,93,2,77,1,89,2,87,1,0,0,0,0,0,0,93,2,77,1,89,2,87,1,
"Bondesen","James","4404BonJam","Bondesen, James","232","Lincoln County","Canton",,"SR",,,341,7,341,7,341,7,88,2,77,0,92,4,84,1,0,0,0,0,0,0,88,2,77,0,92,4,84,1,
"Meyer","Logan","2302MeyLog","Meyer, Logan","740","Deuel County","Clear Lake",,"SR",,23SSRBB Gun1,327,4,327,4,327,4,81,1,76,1,82,0,88,2,0,0,0,0,0,0,81,1,76,1,82,0,88,2,
"Sanborn","Kylee","4704SanKyl","Sanborn, Kylee","397","McPherson County","Leola",,"SR",,,323,2,323,2,323,2,74,0,76,1,86,1,87,0,0,0,0,0,0,0,74,0,76,1,86,1,87,0,
"Tolzin","Jackson","4203TolJac","Tolzin, Jackson","340","Kingsbury County","De Smet",,"SR",,,334,5,334,5,334,5,90,2,76,0,88,2,80,1,0,0,0,0,0,0,90,2,76,0,88,2,80,1,
"Williams","Alice","5203WilAli","Williams, Alice","264","Moody County","Flandreau",,"SR",,,341,4,341,4,341,4,90,1,76,0,82,0,93,3,0,0,0,0,0,0,90,1,76,0,82,0,93,3,
"Ketelsen","Whitney","0204WeyWhi","Ketelsen, Whitney","398","Pennington County","Rapid City",,"SR",,,307,3,307,3,307,3,72,0,76,0,74,1,85,2,0,0,0,0,0,0,72,0,76,0,74,1,85,2,
"Kelly","Alexis","5603KelAle","Kelly, Alexis","797","Sanborn County","Woonsocket",,"SR",,,323,4,323,4,323,4,83,1,75,1,84,1,81,1,0,0,0,0,0,0,83,1,75,1,84,1,81,1,
"Ekstrum","Drew","1303EksDre","Ekstrum, Drew","350","Brule County","Chamberlain",,"SR",,,357,10,357,10,357,10,98,5,75,0,95,4,89,1,0,0,0,0,0,0,98,5,75,0,95,4,89,1,
"Jager","Grace","1104JagGra","Jager, Grace","266","Bennett County","Martin",,"SR",,,314,1,314,1,314,1,80,0,73,1,83,0,78,0,0,0,0,0,0,0,80,0,73,1,83,0,78,0,
"Weig","Ashlyn","4704WeiAsh","Weig, Ashlyn","354","McPherson County","Leola",,"SR",,,322,5,322,5,322,5,84,0,69,2,85,2,84,1,0,0,0,0,0,0,84,0,69,2,85,2,84,1,
"Lindsey","Carver","5604LinCar","Lindsey, Carver","637","Sanborn County","Woonsocket",,"SR",,,330,7,330,7,330,7,87,2,67,0,92,3,84,2,0,0,0,0,0,0,87,2,67,0,92,3,84,2,
"Larson","Faithe","5203LarFai","Larson, Faithe","369","Moody County","Flandreau",,"SR",,,270,1,270,1,270,1,80,0,66,0,72,1,52,0,0,0,0,0,0,0,80,0,66,0,72,1,52,0,
"Schulte","Katlyn","2302SchKat","Schulte, Katlyn","748","Deuel County","Clear Lake",,"SR",,23SSRBB Gun1,322,8,322,8,322,8,88,5,64,0,88,2,82,1,0,0,0,0,0,0,88,5,64,0,88,2,82,1,
"Hauck","Spencer","0102HauSpe","Hauck, Spencer","546","Minnehaha County","Sioux Falls",,"SR",,,294,0,294,0,294,0,72,0,62,0,79,0,81,0,0,0,0,0,0,0,72,0,62,0,79,0,81,0,
"Passick","Tatem","1903PasTat","Passick, Tatem","176","Clay County","Vermillion",,"SR",,,251,2,251,2,251,2,62,0,54,1,60,0,75,1,0,0,0,0,0,0,62,0,54,1,60,0,75,1,
"McGraw","Tate","1805McgTat","McGraw, Tate","713","Clark County","Clark",,"SR",,,62,0,62,0,62,0,21,0,16,0,10,0,15,0,0,0,0,0,0,0,21,0,16,0,10,0,15,0,