"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Prone Score","Prone Inner Tens","Sitting Score","Sitting Inner Tens","Standing Score","Standing Inner Tens","Prone SF Score","Prone SF Inner Tens","Prone RF Score","Prone RF Inner Tens","Sitting SF Score","Sitting SF Inner Tens","Sitting RF Score","Sitting RF Inner Tens","Standing SF Score","Standing SF Inner Tens","Standing RF Score","Standing RF Inner Tens",
"Cumbo","Eli","","Cumbo, Eli (502)","502","4 Rivers","Hampton, VA",,"Bowhunter Compound",,4 Rivers,177,0,177,0,177,0,0,0,0,0,92,0,85,0,0,0,0,0,0,0,0,0,
"LeLeux","Jimmie","","LeLeux, Jimmie (507)","507","4 Rivers","Hampton, VA",,"Bowhunter Compound",,4 Rivers,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Whipp","David","","Whipp, David (509)","509","4 Rivers","Hampton, VA",,"Bowhunter Compound",,4 Rivers,191,0,191,0,191,0,0,0,0,0,97,0,94,0,0,0,0,0,0,0,0,0,
"Grassel","Ricky","","Grassel, Ricky (204)","204","Brunswick","Hampton, VA",,"Bowhunter Compound",,Brunswick,164,0,164,0,164,0,0,0,0,0,86,0,78,0,0,0,0,0,0,0,0,0,
"Jones","Emma","","Jones, Emma (205)","205","Brunswick","Hampton, VA",,"Bowhunter Compound",,Brunswick,156,0,156,0,156,0,0,0,0,0,83,0,73,0,0,0,0,0,0,0,0,0,
"Dreher","Joseph","","Dreher, Joseph (701)","701","Nottoway","Hampton, VA",,"Bowhunter Compound",,,178,0,178,0,178,0,0,0,0,0,95,0,83,0,0,0,0,0,0,0,0,0,
"Andusko","Makayla","","Andusko, Makayla (702)","702","Nottoway","Hampton, VA",,"Bowhunter Compound",,,158,0,158,0,158,0,0,0,0,0,88,0,70,0,0,0,0,0,0,0,0,0,
"Satchell","Jayden","","Satchell, Jayden (208)","208","Brunswick","Hampton, VA",,"Bowhunter Compound",,Brunswick,22,0,22,0,22,0,0,0,0,0,5,0,17,0,0,0,0,0,0,0,0,0,