"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Christian","Taylor","","Christian, Taylor (103)","103","Spokane Junior Rifle Club","Spokane, WA",,"Spokane, WA","Junior","Jr Expert",,Spokane JRC Gold,1111,23,1111,23,1111,23,377,10,367,6,0,0,367,7,94,2,96,5,93,1,94,2,92,1,93,2,89,1,93,2,93,0,90,1,94,3,90,3,
"Smith","Madisen","","Smith, Madisen","139","","Vancouver, WA",,"Tacoma, WA","Junior","Jr Expert",,Capital City Gold,1115,28,1115,28,1115,28,380,10,365,8,0,0,370,10,95,3,95,2,94,2,96,3,92,2,91,0,90,3,92,3,95,3,96,3,88,3,91,1,
"Hainline III","Robert","","Hainline III, Robert","112","","Vancouver, WA",,"Tacoma, WA","Junior","Jr Expert",,PSC Gold,1133,27,1133,27,1133,27,387,13,365,5,0,0,381,9,97,4,98,4,96,2,96,3,89,2,88,0,93,3,95,0,97,3,94,2,97,3,93,1,
"Albanese","Noah","","Albanese, Noah","137","","Vancouver, WA",,"Tacoma, WA","Intermediate Junior","Jr Expert",,Capital City Gold,1128,18,1128,18,1128,18,387,9,364,4,0,0,377,5,97,3,97,0,95,0,98,6,88,1,92,1,94,2,90,0,96,3,91,0,94,1,96,1,
"Hunter","Hayden","","Hunter, Hayden","101","","Vancouver, WA",,"Tacoma, WA","Intermediate Junior","Jr Expert",,Capital City Gold,1126,33,1126,33,1126,33,388,17,361,5,0,0,377,11,97,3,97,5,98,8,96,1,89,1,93,2,90,1,89,1,96,1,97,6,92,3,92,1,
"Chandler","Phoebe","","Chandler, Phoebe","102","","Vancouver, WA",,"Tacoma, WA","Intermediate Junior","Jr Expert",,Capital City Gold,1135,27,1135,27,1135,27,392,15,358,4,0,0,385,8,98,6,99,3,97,2,98,4,90,0,91,2,94,1,83,1,96,3,94,2,97,1,98,2,
"Maystrovich","Mason","","Maystrovich, Mason (113)","113","Spokane Junior Rifle Club","Nine Mile Falls, WA",,"Spokane, WA","Junior","Jr Expert",,Spokane JRC Gold,1120,26,1120,26,1120,26,385,14,358,3,0,0,377,9,96,3,97,3,95,3,97,5,91,0,89,0,89,2,89,1,96,3,94,3,92,2,95,1,
"Moon","Aiden","","Moon, Aiden","143","","Vancouver, WA",,"Tacoma, WA","Junior","Jr Expert",,,1113,24,1113,24,1113,24,387,12,353,2,0,0,373,10,95,1,99,7,98,2,95,2,85,0,88,0,89,1,91,1,92,4,94,3,94,2,93,1,
"Pauole","Skylar","","Pauole, Skylar","142","","Vancouver, WA",,"Tacoma, WA","Intermediate Junior","Jr Expert",,PSC Gold,1087,18,1087,18,1087,18,391,13,344,1,0,0,352,4,95,1,100,5,97,4,99,3,89,0,80,0,86,1,89,0,86,0,89,1,89,2,88,1,