"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"O'Neill","JoAnna","","O'Neill, JoAnna (102)","102","LA Rifles","Los Alamos, NM","Shumaker, Wesley M. (106)","Los Alamos, NM","Precision","New Mexico",,Los Alamos Precision 1,309.4,21,309.4,21,309.4,21,104.2,9,101.4,5,103.8,7,0.0,0,0.0,0,104.2,9,101.4,5,103.8,7,
"Miller","Samantha","","Miller, Samantha (104)","104","LA Rifles","Los Alamos, NM","Shumaker, Wesley M. (106)","Los Alamos, NM","Precision","New Mexico",,Los Alamos Precision 1,307.7,20,307.7,20,307.7,20,102.7,5,101.7,7,103.3,8,0.0,0,0.0,0,102.7,5,101.7,7,103.3,8,
"AOdle","Chloe","","AOdle, Chloe (185457)","185457","","Allons, TN",,"Cooleville, TN","Precision","Tennessee",,,307.5,20,307.5,20,307.5,20,105.3,9,100.2,5,102.0,6,0.0,0,0.0,0,105.3,9,100.2,5,102.0,6,
"Murphy","David","","Murphy, David (103)","103","LA Rifles","Los Alamos, NM","Shumaker, Wesley M. (106)","Los Alamos, NM","Precision","New Mexico",,Los Alamos Precision 1,303.7,19,303.7,19,303.7,19,103.7,8,97.9,4,102.1,7,0.0,0,0.0,0,103.7,8,97.9,4,102.1,7,
"Wolfe","Samuel","","Wolfe, Samuel (101)","101","LA Rifles","Los Alamos, NM","Shumaker, Wesley M. (106)","Los Alamos, NM","Precision","New Mexico",,Los Alamos Precision 1,302.6,15,302.6,15,302.6,15,105.4,10,97.1,2,100.1,3,0.0,0,0.0,0,105.4,10,97.1,2,100.1,3,
"Hayes","Holly","","Hayes, Holly (105)","105","LA Rifles","Los Alamos, NM","Shumaker, Wesley M. (106)","Los Alamos, NM","Precision","New Mexico",,Los Alamos Precision 2,300.2,13,300.2,13,300.2,13,103.4,7,97.0,2,99.8,4,0.0,0,0.0,0,103.4,7,97.0,2,99.8,4,
"Nielsen","Stephanie","","Nielsen, Stephanie (111)","111","","Los Alamos, NM","Shumaker, Wesley M. (106)","Los Alamos, NM","Precision","New Mexico",,Los Alamos Precision 2,272.8,3,272.8,3,272.8,3,96.7,1,89.9,1,86.2,1,0.0,0,0.0,0,96.7,1,89.9,1,86.2,1,
"Torrez","Jacob","","Torrez, Jacob (110)","110","","Los Alamos, NM","Shumaker, Wesley M. (106)","Los Alamos, NM","Precision","New Mexico",,Los Alamos Precision 2,260.6,4,260.6,4,260.6,4,93.9,2,82.5,0,84.2,2,0.0,0,0.0,0,93.9,2,82.5,0,84.2,2,