"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Galliotos","Logan","","Galliotos, Logan (6101)","6101","Patriots 4-H","Hampton, VA",,"Precision","Jr",,,239,4,239,4,239,4,94,4,76,0,69,0,0,0,0,0,94,4,76,0,69,0,
"Carver","Seth","","Carver, Seth (8601)","8601","Warrenton Rifles","Hampton, VA",,"Sporter","Jr",,,262,6,262,6,262,6,96,4,74,0,92,2,0,0,0,0,96,4,74,0,92,2,
"Riddle","Lindsey","","Riddle, Lindsey (6803)","6803","Pulaski ","Hampton, VA",,"Sporter","Jr",,,201,1,201,1,201,1,75,1,64,0,62,0,0,0,0,0,75,1,64,0,62,0,
"Davenport","Gage","","Davenport, Gage (8602)","8602","Warrenton Rifles","Hampton, VA",,"Sporter","Jr",,,229,3,229,3,229,3,91,2,57,0,81,1,0,0,0,0,91,2,57,0,81,1,
"Dantzlerward","Zachary","","Dantzlerward, Zachary (4901)","4901","Loudoun Co","Hampton, VA",,"Sporter","Jr",,,178,1,178,1,178,1,90,1,52,0,36,0,0,0,0,0,90,1,52,0,36,0,
"Hodges","Dylan","","Hodges, Dylan (6005)","6005","Patrick Co.","Hampton, VA",,"Sporter","Jr",,,195,0,195,0,195,0,77,0,52,0,66,0,0,0,0,0,77,0,52,0,66,0,
"Skelton","Hunter","","Skelton, Hunter (7219)","7219","Rockingham","Hampton, VA",,"Sporter","Jr",,Rockingham Jr,193,2,193,2,193,2,85,2,51,0,57,0,0,0,0,0,85,2,51,0,57,0,
"Happs","Emily","","Happs, Emily (2801)","2801","Campbell Co.","Hampton, VA",,"Sporter","Jr",,,182,0,182,0,182,0,76,0,50,0,56,0,0,0,0,0,76,0,50,0,56,0,
"Delp","Caleb","","Delp, Caleb (7702)","7702","Smyth Co","Hampton, VA",,"Sporter","Jr",,Smyth Jr,130,0,130,0,130,0,58,0,40,0,32,0,0,0,0,0,58,0,40,0,32,0,
"Martin","Sam","","Martin, Sam (7215)","7215","Rockingham","Hampton, VA",,"Sporter","Jr",,Rockingham Jr,194,0,194,0,194,0,81,0,39,0,74,0,0,0,0,0,81,0,39,0,74,0,
"McCready","Emma","","McCready, Emma (7703)","7703","Smyth Co","Hampton, VA",,"Sporter","Jr",,Smyth Jr,132,0,132,0,132,0,61,0,30,0,41,0,0,0,0,0,61,0,30,0,41,0,
"Seagle","Samantha","","Seagle, Samantha (8209)","8209","Trigger Time","Hampton, VA",,"Sporter","Jr",,,143,1,143,1,143,1,63,1,26,0,54,0,0,0,0,0,63,1,26,0,54,0,
"Smith","Kendrick","","Smith, Kendrick (7708)","7708","Smyth Co","Hampton, VA",,"Sporter","Jr",,Smyth Jr,89,0,89,0,89,0,50,0,20,0,19,0,0,0,0,0,50,0,20,0,19,0,
"Lehr","Brandon","","Lehr, Brandon (7503)","7503","Skyline ","Hampton, VA",,"Sporter","Jr",,,93,0,93,0,93,0,41,0,17,0,35,0,0,0,0,0,41,0,17,0,35,0,