"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Doyle","Jack","","Doyle, Jack (278584)","278584","Saint Louis University High","Saint Louis, MO",,"Precision",,Saint Louis University High School Blue,581,26,581,26,581,26,196,8,192,7,193,11,0,0,0,0,98,3,98,5,97,3,95,4,96,5,97,6,
"Stemmler","Adam","","Stemmler, Adam (250912)","250912","Saint Louis University High","Saint Louis, MO",,"Precision",,Saint Louis University High School Blue,577,31,577,31,577,31,197,13,188,9,192,9,0,0,0,0,99,6,98,7,94,4,94,5,95,3,97,6,
"Endecott","Emily","","Endecott, Emily (249433)","249433","4-H","Saint Louis, MO",,"Precision",,,577,31,577,31,577,31,195,11,187,10,195,10,0,0,0,0,97,4,98,7,90,4,97,6,97,5,98,5,
"Steingruby","Hayden","","Steingruby, Hayden (250910)","250910","Saint Louis University High","Saint Louis, MO",,"Precision",,Saint Louis University High School Blue,576,28,576,28,576,28,199,15,187,6,190,7,0,0,0,0,100,8,99,7,92,3,95,3,95,3,95,4,
"Bailey","Nick","","Bailey, Nick (217008)","217008","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy 1,568,24,568,24,568,24,193,12,183,4,192,8,0,0,0,0,94,4,99,8,90,2,93,2,96,4,96,4,
"Phillips","Alex","","Phillips, Alex (263197)","263197","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy 2,560,17,560,17,560,17,188,6,181,4,191,7,0,0,0,0,93,4,95,2,91,2,90,2,96,3,95,4,
"Pineda","Ryan","","Pineda, Ryan (303744)","303744","Saint Louis University High","Saint Louis, MO",,"Precision",,Saint Louis University High School White,553,13,553,13,553,13,190,4,180,4,183,5,0,0,0,0,95,1,95,3,92,2,88,2,92,3,91,2,
"Buenahora","Max","","Buenahora, Max (279538)","279538","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy 1,567,24,567,24,567,24,197,13,178,5,192,6,0,0,0,0,100,9,97,4,88,1,90,4,96,2,96,4,
"Rizzo","Anthony","","Rizzo, Anthony (279057)","279057","Saint Louis University High","Saint Louis, MO",,"Precision",,Saint Louis University High School White,534,13,534,13,534,13,186,6,177,5,171,2,0,0,0,0,92,3,94,3,86,3,91,2,84,1,87,1,
"Clavierie","Roy","","Clavierie, Roy (215875)","215875","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy 1,548,19,548,19,548,19,194,12,176,4,178,3,0,0,0,0,98,7,96,5,86,1,90,3,87,2,91,1,
"Collins","Jack","","Collins, Jack (234340)","234340","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy 1,561,28,561,28,561,28,199,17,176,4,186,7,0,0,0,0,100,9,99,8,88,3,88,1,96,5,90,2,
"Richars","Eric","","Richars, Eric (303751)","303751","Saint Louis University High","Saint Louis, MO",,"Precision",,Saint Louis University High School White,547,20,547,20,547,20,195,11,174,4,178,5,0,0,0,0,98,5,97,6,87,4,87,0,90,2,88,3,
"Janson","Ryan","","Janson, Ryan (303780)","303780","Saint Louis University High","Saint Louis, MO",,"Precision",,Saint Louis University High School White,562,21,562,21,562,21,196,11,173,0,193,10,0,0,0,0,100,7,96,4,86,0,87,0,98,6,95,4,
"Rizzo","Bobby","","Rizzo, Bobby (303763)","303763","Saint Louis University High","Saint Louis, MO",,"Precision",,,530,13,530,13,530,13,189,5,164,3,177,5,0,0,0,0,95,2,94,3,75,1,89,2,85,2,92,3,
"Storer","Nick","","Storer, Nick (303759)","303759","Saint Louis University High","Saint Louis, MO",,"Precision",,Saint Louis University High School Blue,540,17,540,17,540,17,191,7,164,2,185,8,0,0,0,0,96,5,95,2,78,1,86,1,90,2,95,6,
"McRae","Ely","","McRae, Ely (301338)","301338","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy 2,516,8,516,8,516,8,187,5,164,1,165,2,0,0,0,0,93,2,94,3,84,0,80,1,89,2,76,0,
"Burns","Andy","","Burns, Andy (304087)","304087","Saint Louis University High","Saint Louis, MO",,"Precision",,,522,9,522,9,522,9,186,5,159,1,177,3,0,0,0,0,91,1,95,4,85,1,74,0,84,0,93,3,
"Stranczek","Cole","","Stranczek, Cole (303779)","303779","Saint Louis University High","Saint Louis, MO",,"Precision",,,516,11,516,11,516,11,186,7,157,1,173,3,0,0,0,0,93,3,93,4,81,1,76,0,84,0,89,3,
"Moore","Henson","","Moore, Henson (292879)","292879","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy 2,511,12,511,12,511,12,194,10,153,2,164,0,0,0,0,0,97,5,97,5,70,1,83,1,85,0,79,0,
"Rybak","Jack","","Rybak, Jack (334544)","334544","Saint Louis University High","Saint Louis, MO",,"Precision",,,485,5,485,5,485,5,194,5,140,0,151,0,0,0,0,0,98,2,96,3,69,0,71,0,78,0,73,0,
"Sligh","Max","","Sligh, Max (321808)","321808","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,Montgomery Bell Academy 2,450,6,450,6,450,6,176,6,135,0,139,0,0,0,0,0,91,4,85,2,72,0,63,0,72,0,67,0,
"DeWitte","Josiah","","DeWitte, Josiah (000001)","000001","Montgomery Bell Academy","Saint Louis, MO",,"Precision",,,401,1,401,1,401,1,151,1,111,0,139,0,0,0,0,0,76,0,75,1,52,0,59,0,79,0,60,0,