"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Perrin","N","","Perrin, N (103)","103","","Allendale, MI",,"Allendale, MI","Michigan",,,98.8,5,102.6,5,98.7,2,100.6,4,99.7,3,
"Perrin","Natalie","","Perrin, Natalie (116)","116","Top Guns 4H","Allendale, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,99.9,4,100.3,6,99.0,5,95.8,1,100.7,5,
"Yap","Christian","L","Yap, Christian L (109)","109","Grand Valley State University","Northville, MI",,"Allendale, MI","Michigan",,Grand Valley State University 1,96.5,3,100.0,5,99.6,5,94.0,1,100.0,4,
"Schmeltzer","Timothy","A","Schmeltzer, Timothy A (102)","102","Grand Rapids Rifle and Pistol Club","Greenville, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,98.8,5,99.5,4,96.1,2,97.4,3,98.8,1,
"Lentine","Joseph","Edward","Lentine, Joseph Edward (105)","105","Grand Valley State University","Saline, MI",,"Allendale, MI","Michigan",,Grand Valley State University 1,97.5,3,95.6,3,97.0,3,95.7,2,97.2,3,
"Schmeltzer","T","","Schmeltzer, T (118)","118","","Allendale, MI",,"Allendale, MI","Michigan",,,97.4,3,95.6,2,96.6,0,91.9,1,101.5,6,
"Zwart","Cameron","Cody","Zwart, Cameron Cody (110)","110","Grand Valley State University","Comstock Park, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,93.6,4,98.4,4,95.8,1,95.3,3,97.6,3,
"Weesies","Jacob","Tanner","Weesies, Jacob Tanner (120)","120","Grand Valley State University","Spring Lake, MI",,"Allendale, MI","Michigan",,Grand Valley State University 1,86.6,0,89.6,3,88.8,1,80.6,0,88.1,1,
"Cotton","Kenyon","Lain","Cotton, Kenyon Lain (117)","117","Grand Valley State University","Wyoming, MI",,"Allendale, MI","Michigan",,Grand Valley State University 2,71.9,0,70.9,1,66.2,0,73.0,0,63.2,0,