"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Age Award,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Chen","Patrick","","Chen, Patrick (000002)","000002","","Baltimore, MD",,"Baltimore, MD","Undefined Age Group","New Shooter",,Stemmers Run,256,5,256,5,256,5,93,3,80,1,83,1,0,0,0,0,93,3,80,1,83,1,
"Pertruzzo","Meg","","Pertruzzo, Meg (128)","128","","Annapolis, MD",,"Annapolis, MD","Undefined Age Group","Old Shooter",,Annaolis High College Age,218,4,218,4,218,4,92,4,59,0,67,0,0,0,0,0,92,4,59,0,67,0,
"Coleman","Nolan","","Coleman, Nolan (127)","127","","Annapolis, MD",,"Annapolis, MD","Undefined Age Group","Old Shooter",,Annaolis High College Age,253,3,253,3,253,3,92,3,73,0,88,0,0,0,0,0,92,3,73,0,88,0,
"Hwaung","Ethan","","Hwaung, Ethan (000004)","000004","","Baltimore, MD",,"Baltimore, MD","Undefined Age Group","Old Shooter",,,247,2,247,2,247,2,92,1,73,0,82,1,0,0,0,0,92,1,73,0,82,1,
"Schwartz","Sarah","","Schwartz, Sarah (126)","126","","Annapolis, MD",,"Annapolis, MD","Undefined Age Group","Old Shooter",,Annapolis High Special Age,232,4,232,4,232,4,86,2,59,0,87,2,0,0,0,0,86,2,59,0,87,2,
"He","Jerry","","He, Jerry (000001)","000001","","Baltimore, MD",,"Baltimore, MD","Undefined Age Group","New Shooter",,Stemmers Run,172,0,172,0,172,0,82,0,31,0,59,0,0,0,0,0,82,0,31,0,59,0,
"Stevens","James","","Stevens, James (000003)","000003","","Baltimore, MD",,"Baltimore, MD","Undefined Age Group","New Shooter",,Stemmers Run,125,0,125,0,125,0,71,0,30,0,24,0,0,0,0,0,71,0,30,0,24,0,
"Ghioia","Kiryn","","Ghioia, Kiryn (297871)","297871","","Baltimore, MD",,"Baltimore, MD","Undefined Age Group","New Shooter",,Stemmers Run,145,0,145,0,145,0,68,0,34,0,43,0,0,0,0,0,68,0,34,0,43,0,