"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Camp","Camryn","","Camp, Camryn (107)","107","","BRADY, TX",,,Hill,165,2,165,2,165,2,0,0,165,2,0,0,0,0,0,0,84,0,81,2,0,0,0,0,
"Probst","Elizabeth","","Probst, Elizabeth (106)","106","","BRADY, TX",,,McCulloch,154,1,154,1,154,1,0,0,154,1,0,0,0,0,0,0,77,0,77,1,0,0,0,0,
"Powers","Dovelynn","","Powers, Dovelynn (105)","105","","BRADY, TX",,,McCulloch,139,0,139,0,139,0,0,0,139,0,0,0,0,0,0,0,68,0,71,0,0,0,0,0,
"Robinson","Christian","","Robinson, Christian (110)","110","","BRADY, TX",,,,126,1,126,1,126,1,0,0,126,1,0,0,0,0,0,0,61,1,65,0,0,0,0,0,
"Hemphill","JZ","","Hemphill, JZ (108)","108","","BRADY, TX",,,Coleman,114,1,114,1,114,1,0,0,114,1,0,0,0,0,0,0,65,1,49,0,0,0,0,0,
"Diaz","Mia","","Diaz, Mia (109)","109","","BRADY, TX",,,,106,0,106,0,106,0,0,0,106,0,0,0,0,0,0,0,50,0,56,0,0,0,0,0,
"Millican","Ella","","Millican, Ella (103)","103","","BRADY, TX",,,Brown,106,0,106,0,106,0,0,0,106,0,0,0,0,0,0,0,63,0,43,0,0,0,0,0,
"Parks","Elie","","Parks, Elie (104)","104","","BRADY, TX",,,Johnson,102,0,102,0,102,0,0,0,102,0,0,0,0,0,0,0,55,0,47,0,0,0,0,0,
"Sosebee","Jackson","","Sosebee, Jackson (101)","101","","BRADY, TX",,,Brown,70,0,70,0,70,0,0,0,70,0,0,0,0,0,0,0,43,0,27,0,0,0,0,0,