"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens",
"Perrin","Natalie","","Perrin, Natalie (116)","116","Top Guns 4H","Allendale, MI",,"Allendale, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,546,10,546,10,546,10,188,5,180,4,178,1,0,0,0,0,86,1,92,0,94,3,94,2,88,2,92,2,
"Potts","Ethan","Alexander","Potts, Ethan Alexander (111)","111","Grand Valley State University","Walker, MI",,"Allendale, MI","Michigan",,Grand Valley State University 1,532,7,532,7,532,7,187,2,163,2,182,3,0,0,0,0,91,2,91,1,95,1,92,1,75,1,88,1,
"Weesies","Jacob","Tanner","Weesies, Jacob Tanner (120)","120","Grand Valley State University","Spring Lake, MI",,"Allendale, MI","Michigan",,Grand Valley State University 2,494,6,494,6,494,6,185,4,143,1,166,1,0,0,0,0,79,1,87,0,92,2,93,2,74,1,69,0,
"Straith","Alexander","Kent","Straith, Alexander Kent (114)","114","Grand Valley State University","Birmingham, MI",,"Allendale, MI","Michigan",,Grand Valley State University 1,544,6,544,6,544,6,185,3,171,1,188,2,0,0,0,0,94,0,94,2,91,0,94,3,85,1,86,0,
"Lentine","Joseph","Edward","Lentine, Joseph Edward (105)","105","Grand Valley State University","Saline, MI",,"Allendale, MI","Michigan",,Grand Valley State University 1,537,4,537,4,537,4,182,1,177,1,178,2,0,0,0,0,90,2,88,0,91,0,91,1,90,0,87,1,
"Fox","Collin","","Fox, Collin (108)","108","Grand Valley State University","Allendale, MI",,"Allendale, MI","Michigan",,Grand Valley State University 2,508,6,508,6,508,6,179,2,178,3,151,1,0,0,0,0,74,0,77,1,89,1,90,1,91,1,87,2,
"North","Alexander","Carlton","North, Alexander Carlton (103)","103","Middleton High School","Middleton, WI",,"Allendale, MI","Wisconsin",,,493,4,493,4,493,4,175,1,148,0,170,3,0,0,0,0,81,0,89,3,88,0,87,1,71,0,77,0,
"McMahon","Evan","","McMahon, Evan (107)","107","Grand Valley State University","South Lyon, MI",,"Allendale, MI","Michigan",,Grand Valley State University 2,500,3,500,3,500,3,170,2,163,1,167,0,0,0,0,0,81,0,86,0,86,0,84,2,87,1,76,0,
"Cotton","Kenyon","Lain","Cotton, Kenyon Lain (117)","117","Grand Valley State University","Wyoming, MI",,"Allendale, MI","Michigan",,Grand Valley State University 3,309,1,309,1,309,1,149,1,50,0,110,0,0,0,0,0,54,0,56,0,75,0,74,1,27,0,23,0,