"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Harper","Mason","","Harper, Mason (101)","101","Walton Co.","Monroe, GA",,,"",Walton 1,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,
"Jones","Breann","","Jones, Breann (111)","111","Walton Co.","Monroe, GA",,,"",Walton 1,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,
"Teague","Daisy","","Teague, Daisy (112)","112","Walton Co.","Monroe, GA",,,"",Walton 1,100,0,100,0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,0,100,0,
"Goitia","Emily","","Goitia, Emily (102)","102","Walton Co.","Monroe, GA",,,"",Walton 1,96,0,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,96,0,
"Smothers","Jordan","","Smothers, Jordan (104)","104","Walton Co.","Monroe, GA",,,"",Walton 1,96,0,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,96,0,
"Fuller","Levi","","Fuller, Levi (106)","106","Walton Co.","Monroe, GA",,,"",Walton 2,96,0,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,96,0,
"Teague","Joey","","Teague, Joey (203)","203","Madison Co.","Monroe, GA",,,"",Madison White,96,0,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,96,0,
"Shirley","Bethany","","Shirley, Bethany (116)","116","Walton Co.","Monroe, GA",,,"",Walton 2,96,0,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,96,0,
"Glaze","Maddie","","Glaze, Maddie (115)","115","Walton Co.","Monroe, GA",,,"",Walton 3,96,0,96,0,96,0,0,0,0,0,0,0,0,0,0,0,0,0,96,0,0,0,0,0,0,0,0,0,96,0,
"McHugh","Silas","","Mchugh, Silas  (156)","156","Morgan Co.","Monroe, GA",,,"",Morgan Gold,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Redd","Kinzie","","Redd, Kinzie (179)","179","Dawson Co","Monroe, GA",,,"",Dawson 1,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Duncan","Marlenea","","Duncan, Marlenea (199)","199","Madison Co.","Monroe, GA",,,"",Madison Green,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Guest","Tyler","","Guest, Tyler (201)","201","Madison Co.","Monroe, GA",,,"",Madison White,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Bishop","Emily","","Bishop, Emily (202)","202","Madison Co.","Monroe, GA",,,"",Madison White,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Shirley","Joshua","","Shirley, Joshua (117)","117","Walton Co.","Monroe, GA",,,"",Walton 2,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Vaughn","Ethan","","Vaughn, Ethan (172)","172","Elbert Co.","Monroe, GA",,,"",Elbert 1,92,0,92,0,92,0,0,0,0,0,0,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,0,0,92,0,
"Hampl","Michaela","","Hampl, Michaela (109)","109","Walton Co.","Monroe, GA",,,"",Walton 1,88,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,88,0,
"Lewis","Chase","","Lewis, Chase (107)","107","Walton Co.","Monroe, GA",,,"",Walton 2,88,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,88,0,
"Hendrix","Nathan","","Hendrix, Nathan (171)","171","Elbert Co.","Monroe, GA",,,"",Elbert 1,88,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,88,0,
"Purvis","Zachary","","Purvis, Zachary (141)","141","Carroll Co.","Monroe, GA",,,"",Guns N Clovers Team 1,88,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,88,0,
"Stacy","Tony","","Stacy, Tony (103)","103","Walton Co.","Monroe, GA",,,"",Walton 1,88,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,88,0,
"Graves","Jonathan","","Graves, Jonathan (180)","180","Dawson Co","Monroe, GA",,,,Dawson 1,88,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,88,0,
"Maddox","Ty ","","Maddox, Ty  (245)","245","Madison Co.","Monroe, GA",,,"",Madison Green,88,0,88,0,88,0,0,0,0,0,0,0,0,0,0,0,0,0,88,0,0,0,0,0,0,0,0,0,88,0,
"Seter","Maddie","","Seter, Maddie (139)","139","Carroll Co.","Monroe, GA",,,"",Guns N Clovers Team 2,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Knight","Jaden","","Knight, Jaden (210)","210","Jackson Co.","Monroe, GA",,,"",Jackson 1,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Spivey","Luke","","Spivey, Luke  (157)","157","Morgan Co.","Monroe, GA",,,"",Morgan Gold,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Billington","Charlie","","Billington, Charlie (239)","239","Forsyth Co.","Monroe, GA",,,"",Forsyth 1,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Glenn","Kashmere","","Glenn, Kashmere (142)","142","Carroll Co.","Monroe, GA",,,"",Guns N Clovers Team 2,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Rickett","Ethan","","Rickett, Ethan (236)","236","Forsyth Co.","Monroe, GA",,,"",Forsyth 1,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Davis","Ridge","","Davis, Ridge (130)","130","Butts Co.","Monroe, GA",,,"",,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Phillips","Parker","","Phillips, Parker (110)","110","Walton Co.","Monroe, GA",,,"",Walton 3,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Stark","Caden","","Stark, Caden (118)","118","Walton Co.","Monroe, GA",,,"",Walton 3,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"McGee","Tanner","","McGee, Tanner (223)","223","Union Co.","Monroe, GA",,,"",Union 1,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Allen","Henry","","Allen, Henry (241)","241","Forsyth Co.","Monroe, GA",,,"",Forsyth 1,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Bishop","Harlie","","Bishop, Harlie (196)","196","Madison Co.","Monroe, GA",,,"",Madison Green,84,0,84,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,0,0,84,0,
"Duke","Anthony","","Duke, Anthony (166)","166","Haralson Co.","Monroe, GA",,,"",Haralson 1,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Millerick","Sean","","Millerick, Sean (193)","193","Newton Co","Monroe, GA",,,,Newton Blue,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Rutherford","Trent","","Rutherford, Trent (161)","161","Haralson Co.","Monroe, GA",,,"",Haralson 1,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Painter","J.T.","","Painter, J.T. (200)","200","Madison Co.","Monroe, GA",,,"",Madison Green,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Goodyear","Lily","","Goodyear, Lily (183)","183","Dawson Co","Monroe, GA",,,"",Dawson 2,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Darwin","Ben","","Darwin, Ben (204)","204","Madison Co.","Monroe, GA",,,"",Madison White,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Jennings","Sara","","Jennings, Sara (136)","136","Carroll Co.","Monroe, GA",,,,Guns N Clovers Team 1,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Capes","James","","Capes, James (135)","135","Carroll Co.","Monroe, GA",,,,Guns N Clovers Team 1,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Harris","Makayla","","Harris, Makayla (122)","122","Butts Co.","Monroe, GA",,,"",,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Robinson","Gavin","","Robinson, Gavin (163)","163","Haralson Co.","Monroe, GA",,,"",Haralson 1,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Lee","Jana","","Lee, Jana (137)","137","Carroll Co.","Monroe, GA",,,"",Guns N Clovers Team 1,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Gray","Isaiah","","Gray, Isaiah (222)","222","Union Co.","Monroe, GA",,,"",Union 1,80,0,80,0,80,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,0,80,0,
"Waldroup","Braydon","","Waldroup, Braydon (198)","198","Madison Co.","Monroe, GA",,,,Madison Green,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Hitchcock","Riley","","Hitchcock, Riley  (234)","234","Gwinnett Co.","Monroe, GA",,,"",Gwinnett Individuals,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Allen","Cooper","","Allen, Cooper (221)","221","Union Co.","Monroe, GA",,,"",Union 1,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Krueger","Lela","","Krueger, Lela (213)","213","Jackson Co.","Monroe, GA",,,"",Jackson 1,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Garner","Garret","","Garner, Garret (140)","140","Carroll Co.","Monroe, GA",,,,Guns N Clovers Team 2,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Burns","Nikki","","Burns, Nikki (238)","238","Forsyth Co.","Monroe, GA",,,"",Forsyth 1,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Mason","Avery","","Mason, Avery (224)","224","Union Co.","Monroe, GA",,,"",Union 1,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Webb","Grayson","","Webb, Grayson (170)","170","Elbert Co.","Monroe, GA",,,"",Elbert 1,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Whitlock","Wyatt","","Whitlock, Wyatt  (154)","154","Morgan Co.","Monroe, GA",,,"",Morgan Green,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Duncan","C.A.","","Duncan, C.A. (205)","205","Madison Co.","Monroe, GA",,,"",Madison White,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"McHugh","Eli","","McHugh, Eli  (151)","151","Morgan Co.","Monroe, GA",,,"",Morgan Green,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Vivian","Joe","","Vivian, Joe (150)","150","Morgan Co.","Monroe, GA",,,"",Morgan Green,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Ward","Matthew","","Ward, Matthew (197)","197","Madison Co.","Monroe, GA",,,,Madison Green,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Jordan","Parker","","Jordan, Parker (225)","225","Wilkes Co.","Monroe, GA",,,"",Wilkes 1,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Saunders","Jacob","","Saunders, Jacob (246)","246","Madison Co.","Monroe, GA",,,,Madison Green,76,0,76,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,76,0,
"Tillman","Creed","","Tillman, Creed (227)","227","Wilkes Co.","Monroe, GA",,,"",Wilkes 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Weaver","Jace","","Weaver, Jace (229)","229","Wilkes Co.","Monroe, GA",,,"",Wilkes 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Blinn","Garreth","","Blinn, Garreth (148)","148","Carroll Co.","Monroe, GA",,,"",Guns N Clovers Team 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Kiepper","Hunter","","Kiepper, Hunter (149)","149","Morgan Co.","Monroe, GA",,,,Morgan Green,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Juergens","Hanson","","Juergens, Hanson (192)","192","Newton Co","Monroe, GA",,,,Newton Blue,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Ellington","Ansley","","Ellington, Ansley (119)","119","Butts Co.","Monroe, GA",,,"",,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Gross","Chloe","","Gross, Chloe (190)","190","Newton Co","Monroe, GA",,,,Newton Blue,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Rimes","Jonathan","","Rimes, Jonathan (228)","228","Wilkes Co.","Monroe, GA",,,"",Wilkes 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Baines","Madison","","Baines, Madison (113)","113","Walton Co.","Monroe, GA",,,"",Walton 2,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Dills","Kade","","Dills, Kade (220)","220","Union Co.","Monroe, GA",,,"",Union 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Edmondson","Nate","","Edmondson, Nate (114)","114","Walton Co.","Monroe, GA",,,"",Walton 3,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Harris","Adrian","","Harris, Adrian (174)","174","Elbert Co.","Monroe, GA",,,,Elbert 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Stowers","Emma","","Stowers, Emma (248)","248","","Monroe, GA",,,,Forsyth 2,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Thomas","Christopher","","Thomas, Christopher (147)","147","Carroll Co.","Monroe, GA",,,,Guns N Clovers Team 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Davis","Austin","","Davis, Austin (105)","105","Walton Co.","Monroe, GA",,,"",Walton 3,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Stewart","Brian","","Stewart, Brian (138)","138","Carroll Co.","Monroe, GA",,,"",Guns N Clovers Team 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Jones","Tate","","Jones, Tate (108)","108","Walton Co.","Monroe, GA",,,"",Walton 2,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Ayala","Favian","","Ayala, Favian (240)","240","Forsyth Co.","Monroe, GA",,,"",Forsyth 1,72,0,72,0,72,0,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,0,0,72,0,
"Billington","Sam ","","Billington, Sam  (242)","242","Forsyth Co.","Monroe, GA",,,"",Forsyth 2,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Shealy","Zane","","Shealy, Zane (144)","144","Carroll Co.","Monroe, GA",,,,Guns N Clovers Team 2,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Williamson","Ethan","","Williamson, Ethan (208)","208","Elbert Co.","Monroe, GA",,,"",Elbert 1,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Johnson","Caleb","","Johnson, Caleb (191)","191","Newton Co","Monroe, GA",,,,Newton Blue,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Lee","Madelyn","","Lee, Madelyn (177)","177","Dawson Co","Monroe, GA",,,"",Dawson 1,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Hodges","Annabele","","Hodges, Annabele (167)","167","Haralson Co.","Monroe, GA",,,"",Haralson 1,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Witcher","Lawson","","Witcher, Lawson (189)","189","Newton Co","Monroe, GA",,,,Newton Blue,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"O'Steen","Carter","","O'Steen, Carter (128)","128","Butts Co.","Monroe, GA",,,"",,68,0,68,0,68,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,0,0,68,0,
"Smith","Miranda","","Smith, Miranda (125)","125","Butts Co.","Monroe, GA",,,"",,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Duren","Haley","","Duren, Haley (215)","215","Jackson Co.","Monroe, GA",,,"",Jackson 2,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Heard","Ivana","","Heard, Ivana (231)","231","Wilkes Co.","Monroe, GA",,,"",Wilkes 1,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Wright","Emerson","","Wright, Emerson (216)","216","Jackson Co.","Monroe, GA",,,"",Jackson 2,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Tillman","Coley","","Tillman, Coley (226)","226","Wilkes Co.","Monroe, GA",,,"",Wilkes 1,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Lord","Gabriel","","Lord, Gabriel (131)","131","Butts Co.","Monroe, GA",,,"",,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Weldon","Layken","","Weldon, Layken (214)","214","Jackson Co.","Monroe, GA",,,"",Jackson 2,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Rainey","Hannah","","Rainey, Hannah (165)","165","Haralson Co.","Monroe, GA",,,"",Haralson 1,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Biersmith","Drew","","Biersmith, Drew  (153)","153","Morgan Co.","Monroe, GA",,,"",Morgan Green,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Roub","Shelby","","Roub, Shelby (184)","184","Dawson Co","Monroe, GA",,,"",Dawson 2,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Cochran","Ryland","","Cochran, Ryland (243)","243","Forsyth Co.","Monroe, GA",,,"",Forsyth 2,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Branson","Carson","","Branson, Carson (182)","182","Dawson Co","Monroe, GA",,,"",Dawson 1,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Blum","Ethan","","Blum, Ethan (181)","181","Dawson Co","Monroe, GA",,,,Dawson 1,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Burns","Jana","","Burns, Jana (194)","194","Newton Co","Monroe, GA",,,,Newton Blue,64,0,64,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,0,0,64,0,
"Stowers","John","","Stowers, John (247)","247","","Monroe, GA",,,,Forsyth 2,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Cannon","McKinley","","Cannon, McKinley (176)","176","Elbert Co.","Monroe, GA",,,"",Elbert 1,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Webb","Levi","","Webb, Levi (164)","164","Haralson Co.","Monroe, GA",,,"",Haralson 1,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Crews","Devin","","Crews, Devin (143)","143","Carroll Co.","Monroe, GA",,,"",Guns N Clovers Team 2,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Parson","Jaren","","Parson, Jaren (120)","120","Butts Co.","Monroe, GA",,,"",,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Toney","Shannon","","Toney, Shannon (126)","126","Butts Co.","Monroe, GA",,,"",,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Perez","Luke","","Perez, Luke (185)","185","Dawson Co","Monroe, GA",,,"",Dawson 2,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Lee","Ella Grace","","Lee, Ella Grace (178)","178","Dawson Co","Monroe, GA",,,,Dawson 1,60,0,60,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,0,60,0,
"Edupuganti","Sriniketh","","Edupuganti, Sriniketh (235)","235","Forsyth Co.","Monroe, GA",,,"",Forsyth 1,56,0,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,56,0,
"Bishop","Caleb","","Bishop, Caleb (132)","132","","Monroe, GA",,,,Jackson 1,56,0,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,56,0,
"Hilley","Owen","","Hilley, Owen (217)","217","Jackson Co.","Monroe, GA",,,"",Jackson 2,56,0,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,56,0,
"Bishop","Abby","","Bishop, Abby (211)","211","Jackson Co.","Monroe, GA",,,"",Jackson 1,56,0,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,56,0,
"Mullins","Seth","","Mullins, Seth  (155)","155","Morgan Co.","Monroe, GA",,,"",Morgan Gold,56,0,56,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,56,0,0,0,0,0,0,0,0,0,56,0,
"Awad","Hasan Abu","","Awad, Hasan Abu  (233)","233","Gwinnett Co.","Monroe, GA",,,"",Gwinnett Individuals,52,0,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,52,0,
"Davis","Gabriel","","Davis, Gabriel (244)","244","Forsyth Co.","Monroe, GA",,,,Forsyth 2,52,0,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,52,0,
"Turner","Maddie","","Turner, Maddie (237)","237","Forsyth Co.","Monroe, GA",,,"",Forsyth 1,52,0,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,52,0,
"Matheny","John","","Matheny, John  (159)","159","Morgan Co.","Monroe, GA",,,"",Morgan Gold,52,0,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,52,0,
"Awad","Diala Abu","","Awad, Diala Abu (232)","232","Gwinnett Co.","Monroe, GA",,,"",Gwinnett Individuals,52,0,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,52,0,
"Floyd","Domingo","","Floyd, Domingo (169)","169","Haralson Co.","Monroe, GA",,,"",Haralson Individuals,52,0,52,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,0,0,52,0,
"Floyd","Cruz","","Floyd, Cruz (168)","168","Haralson Co.","Monroe, GA",,,"",Haralson 1,48,0,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,48,0,
"Graves","James","","Graves, James (188)","188","Dawson Co","Monroe, GA",,,"",Dawson 2,48,0,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,48,0,
"Sears","Karity","","Sears, Karity  (160)","160","Morgan Co.","Monroe, GA",,,"",Morgan Gold,48,0,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,48,0,
"Spivey","Daniel","","Spivey, Daniel (152)","152","Morgan Co.","Monroe, GA",,,"",Morgan Green,48,0,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,48,0,
"Ferguson","Karcie","","Ferguson, Karcie (209)","209","Jackson Co.","Monroe, GA",,,"",Jackson 1,48,0,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,48,0,
"McKinney","Gage","","McKinney, Gage (124)","124","Butts Co.","Monroe, GA",,,"",,48,0,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,48,0,
"Harris","Cooper","","Harris, Cooper (123)","123","Butts Co.","Monroe, GA",,,"",,48,0,48,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,48,0,0,0,0,0,0,0,0,0,48,0,
"Jarrett","Hannah","","Jarrett, Hannah (218)","218","Jackson Co.","Monroe, GA",,,"",Jackson 2,44,0,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,44,0,
"Owensby","Alec","","Owensby, Alec (127)","127","Butts Co.","Monroe, GA",,,"",,44,0,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,44,0,
"Ellington","Jamie Lynn","","Ellington, Jamie Lynn (121)","121","Butts Co.","Monroe, GA",,,"",,44,0,44,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,0,0,44,0,
"Hall","Brantley","","Hall, Brantley (173)","173","Elbert Co.","Monroe, GA",,,"",Elbert 1,40,0,40,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,0,40,0,
"Stewart","Daniel","","Stewart, Daniel (145)","145","Carroll Co.","Monroe, GA",,,"",Guns N Clovers Team 2,36,0,36,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,0,0,0,0,36,0,