"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Moore","Carson","(Burnet)","Moore, Carson (Burnet) (322)","322","","Bellville, TX",,"Intermediate",,Burnet Co Intermediates 1,263,1,263,1,263,1,89,0,81,0,93,1,0,0,0,0,89,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,93,1,0,0,0,0,0,0,
"Lea","Ava","(Burnet)","Lea, Ava (Burnet) (320)","320","","Bellville, TX",,"Intermediate",,Burnet Co Intermediate 2,258,0,258,0,258,0,90,0,76,0,92,0,0,0,0,0,90,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,92,0,0,0,0,0,0,0,
"Krauter","Caitlyn","(NWS)","Krauter, Caitlyn (NWS) (336)","336","","Bellville, TX",,"Intermediate",,,262,5,262,5,262,5,93,3,79,0,90,2,0,0,0,0,93,3,0,0,0,0,0,0,79,0,0,0,0,0,0,0,90,2,0,0,0,0,0,0,
"Butler","Bethany","(Burnet)","Butler, Bethany (Burnet) (324)","324","","Bellville, TX",,"Intermediate",,Burnet Co Intermediates 1,276,6,276,6,276,6,96,2,91,2,89,2,0,0,0,0,96,2,0,0,0,0,0,0,91,2,0,0,0,0,0,0,89,2,0,0,0,0,0,0,
"Stanley","Weiss","(Burnet)","Stanley, Weiss (Burnet) (317)","317","","Bellville, TX",,"Intermediate",,Burnet Co Intermediate 2,257,2,257,2,257,2,90,1,79,0,88,1,0,0,0,0,90,1,0,0,0,0,0,0,79,0,0,0,0,0,0,0,88,1,0,0,0,0,0,0,
"Bradicich","Renee","(Victoria)","Bradicich, Renee (Victoria) (327)","327","","Bellville, TX",,"Intermediate",,Victoria Eagles,251,1,251,1,251,1,84,0,81,0,86,1,0,0,0,0,84,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,86,1,0,0,0,0,0,0,
"Butler","Elijah","(Burnet)","Butler, Elijah (Burnet) (319)","319","","Bellville, TX",,"Intermediate",,Burnet Co Intermediates 1,239,2,239,2,239,2,92,0,62,1,85,1,0,0,0,0,92,0,0,0,0,0,0,0,62,1,0,0,0,0,0,0,85,1,0,0,0,0,0,0,
"Lilly","Elizabeth","(Burnet)","Lilly, Elizabeth (Burnet) (321)","321","","Bellville, TX",,"Intermediate",,Burnet Co Intermediates 1,256,1,256,1,256,1,91,0,80,1,85,0,0,0,0,0,91,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,85,0,0,0,0,0,0,0,
"Brown","Addie","(Bee)","Brown, Addie (Bee) (307)","307","","Bellville, TX",,"Intermediate",,Bee Co Intermediates,255,3,255,3,255,3,93,3,78,0,84,0,0,0,0,0,93,3,0,0,0,0,0,0,78,0,0,0,0,0,0,0,84,0,0,0,0,0,0,0,
"Urban","Hailey","(Victoria)","Urban, Hailey (Victoria) (331)","331","","Bellville, TX",,"Intermediate",,Victoria Eagles,224,3,224,3,224,3,88,2,54,0,82,1,0,0,0,0,88,2,0,0,0,0,0,0,54,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,
"John","Katelyn","(Victoria)","John, Katelyn (Victoria) (329)","329","","Bellville, TX",,"Intermediate",,Victoria Eagles,245,4,245,4,245,4,84,3,79,0,82,1,0,0,0,0,84,3,0,0,0,0,0,0,79,0,0,0,0,0,0,0,82,1,0,0,0,0,0,0,
"Pruden","Mackenzie","(Fort Bend)","Pruden, Mackenzie (Fort Bend) (314)","314","","Bellville, TX",,"Intermediate",,,262,2,262,2,262,2,92,1,89,1,81,0,0,0,0,0,92,1,0,0,0,0,0,0,89,1,0,0,0,0,0,0,81,0,0,0,0,0,0,0,
"Peay","Clayton","(Burnet)","Peay, Clayton (Burnet) (323)","323","","Bellville, TX",,"Intermediate",,Burnet Co Intermediate 2,234,2,234,2,234,2,87,2,72,0,75,0,0,0,0,0,87,2,0,0,0,0,0,0,72,0,0,0,0,0,0,0,75,0,0,0,0,0,0,0,
"Hames","Micah","(Austin)","Hames, Micah (Austin) (303)","303","","Bellville, TX",,"Intermediate",,Austin Co Stars,207,0,207,0,207,0,57,0,76,0,74,0,0,0,0,0,57,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Beam","Brayton","(Austin)","Beam, Brayton (Austin) (300)","300","","Bellville, TX",,"Intermediate",,Austin Co Stars,195,0,195,0,195,0,84,0,37,0,74,0,0,0,0,0,84,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Shannon","Jacob","(Victoria)","Shannon, Jacob (Victoria) (330)","330","","Bellville, TX",,"Intermediate",,Victoria Eagles,239,0,239,0,239,0,87,0,80,0,72,0,0,0,0,0,87,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Peay","Caden","(Burnet)","Peay, Caden (Burnet) (316)","316","","Bellville, TX",,"Intermediate",,Burnet Co Intermediate 2,210,1,210,1,210,1,86,1,53,0,71,0,0,0,0,0,86,1,0,0,0,0,0,0,53,0,0,0,0,0,0,0,71,0,0,0,0,0,0,0,
"Daughtry","Ellie","(Bee)","Daughtry, Ellie (Bee) (310)","310","","Bellville, TX",,"Intermediate",,Bee Co Intermediates,242,2,242,2,242,2,92,1,80,1,70,0,0,0,0,0,92,1,0,0,0,0,0,0,80,1,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Gaona","Alex","(Bee)","Gaona, Alex (Bee) (312)","312","","Bellville, TX",,"Intermediate",,Bee Co Intermediates,206,0,206,0,206,0,84,0,54,0,68,0,0,0,0,0,84,0,0,0,0,0,0,0,54,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Rabel","Kade","(NWS)","Rabel, Kade (NWS) (334)","334","","Bellville, TX",,"Intermediate",,,165,0,165,0,165,0,55,0,44,0,66,0,0,0,0,0,55,0,0,0,0,0,0,0,44,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Arneke","Madeline","(Victoria)","Arneke, Madeline (Victoria) (326)","326","","Bellville, TX",,"Intermediate",,,206,2,206,2,206,2,85,1,58,0,63,1,0,0,0,0,85,1,0,0,0,0,0,0,58,0,0,0,0,0,0,0,63,1,0,0,0,0,0,0,
"Stanley","Aaryn","(Fort Bend)","Stanley, Aaryn (Fort Bend) (315)","315","","Bellville, TX",,"Intermediate",,,223,2,223,2,223,2,89,2,72,0,62,0,0,0,0,0,89,2,0,0,0,0,0,0,72,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Brooks","Olivia","(NWS)","Brooks, Olivia (NWS) (335)","335","","Bellville, TX",,"Intermediate",,,165,0,165,0,165,0,69,0,39,0,57,0,0,0,0,0,69,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Yang","Joseph","(Burnet)","Yang, Joseph (Burnet) (318)","318","","Bellville, TX",,"Intermediate",,,199,0,199,0,199,0,80,0,64,0,55,0,0,0,0,0,80,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Froebel","Rylan","(Austin)","Froebel, Rylan (Austin) (302)","302","","Bellville, TX",,"Intermediate",,Austin Co Stars,155,0,155,0,155,0,72,0,31,0,52,0,0,0,0,0,72,0,0,0,0,0,0,0,31,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"McNeill","Erin","(WSC)","McNeill, Erin (WSC) (332)","332","","Bellville, TX",,"Intermediate",,,125,2,125,2,125,2,74,1,23,1,28,0,0,0,0,0,74,1,0,0,0,0,0,0,23,1,0,0,0,0,0,0,28,0,0,0,0,0,0,0,
"Coopersmith","Caden","(Austin)","Coopersmith, Caden (Austin) (301)","301","","Bellville, TX",,"Intermediate",,Austin Co Stars,126,0,126,0,126,0,74,0,25,0,27,0,0,0,0,0,74,0,0,0,0,0,0,0,25,0,0,0,0,0,0,0,27,0,0,0,0,0,0,0,