"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Metz","Holly","","Metz, Holly (16)","16","Coweta","Coweta County, GA",,,"",,436,7,436,7,436,7,90,3,78,1,89,2,79,1,0,0,0,0,100,0,90,3,78,1,89,2,79,1,100,0,
"Boyd","Aaron","","Boyd, Aaron (9)","9","Coweta","Coweta County, GA",,,"",,190,4,190,4,190,4,95,4,0,0,0,0,0,0,0,0,0,0,95,0,95,4,0,0,0,0,0,0,95,0,
"West","Philip","","West, Philip (11)","11","Coweta","Coweta County, GA",,,"",,438,8,438,8,438,8,95,4,79,1,94,1,85,2,0,0,0,0,85,0,95,4,79,1,94,1,85,2,85,0,
"Brewer","River","","Brewer, River (10)","10","Coweta","Coweta County, GA",,,"",,455,15,455,15,455,15,92,4,90,2,92,4,96,5,0,0,0,0,85,0,92,4,90,2,92,4,96,5,85,0,
"Mainor","Toby","","Mainor, Toby (6)","6","Coweta","Coweta County, GA",,,"",,433,9,433,9,433,9,89,2,82,1,94,3,88,3,0,0,0,0,80,0,89,2,82,1,94,3,88,3,80,0,
"Hollins","Tyler","","Hollins, Tyler (18)","18","Coweta","Coweta County, GA",,,"",,389,5,389,5,389,5,91,3,63,0,84,1,86,1,0,0,0,0,65,0,91,3,63,0,84,1,86,1,65,0,
"Talbot","Landon","","Talbot, Landon (12)","12","Coweta","Coweta County, GA",,,,,394,3,394,3,394,3,89,1,69,0,90,0,81,2,0,0,0,0,65,0,89,1,69,0,90,0,81,2,65,0,
"Bearden","Kayleigh","","Bearden, Kayleigh (26)","26","Coweta","Coweta County, GA",,,"",,411,7,411,7,411,7,88,1,77,1,93,4,88,1,0,0,0,0,65,0,88,1,77,1,93,4,88,1,65,0,
"Walden","Jake","","Walden, Jake (22)","22","","Coweta County, GA",,,,,65,0,65,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,65,0,0,0,0,0,0,0,0,0,65,0,
"Dyar","Madaline","","Dyar, Madaline (21)","21","","Coweta County, GA",,,,,296,2,296,2,296,2,85,1,67,0,84,1,0,0,0,0,0,0,60,0,85,1,67,0,84,1,0,0,60,0,
"Roberts","Rhys","","Roberts, Rhys (13)","13","Coweta","Coweta County, GA",,,"",,304,2,304,2,304,2,72,1,44,1,73,0,55,0,0,0,0,0,60,0,72,1,44,1,73,0,55,0,60,0,
"Dyar","Mary","","Dyar, Mary (14)","14","","Coweta County, GA",,,,,55,0,55,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,0,0,55,0,