"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Jewell","Laci","","Jewell, Laci (198)","198","Ware","Griffin, GA",,,Ware,395.8,23,294,18,294,18,97,5,97,4,100,9,101.8,5,0.0,0,97,5,97,4,100,9,101.8,5,0.0,0,
"Frank","Morgan ","","Frank, Morgan  (123)","123","Carrollton","Griffin, GA",,,Carrollton,392.5,24,296,22,296,22,100,8,97,5,99,9,96.5,2,0.0,0,100,8,97,5,99,9,96.5,2,0.0,0,
"Hanson","Tyler","","Hanson, Tyler (200)","200","Ware","Griffin, GA",,,Ware,388.5,20,292,19,292,19,99,9,94,2,99,8,96.5,1,0.0,0,99,9,94,2,99,8,96.5,1,0.0,0,
"Reynolds","Emily ","","Reynolds, Emily  (173)","173","Rutland","Griffin, GA",,,,291.0,17,291,17,291,17,98,7,94,2,99,8,0.0,0,0.0,0,98,7,94,2,99,8,0.0,0,0.0,0,
"Stalnaker","Savanna","","Stalnaker, Savanna (114)","114","Allatoona","Griffin, GA",,,Allatoona,390.2,19,295,18,295,18,99,7,97,5,99,6,95.2,1,0.0,0,99,7,97,5,99,6,95.2,1,0.0,0,
"Bradley","Ben","","Bradley, Ben (121)","121","Carrollton","Griffin, GA",,,Carrollton,288.0,12,288,12,288,12,100,5,89,1,99,6,0.0,0,0.0,0,100,5,89,1,99,6,0.0,0,0.0,0,
"Dong","Maddie","","Dong, Maddie (113)","113","Allatoona","Griffin, GA",,,Allatoona,287.0,17,287,17,287,17,99,7,90,2,98,8,0.0,0,0.0,0,99,7,90,2,98,8,0.0,0,0.0,0,
"Reid","Evelyn","","Reid, Evelyn (137)","137","East Coweta","Griffin, GA",,,East Coweta,288.0,22,288,22,288,22,99,9,91,5,98,8,0.0,0,0.0,0,99,9,91,5,98,8,0.0,0,0.0,0,
"Thackery","Alex","","Thackery, Alex (110)","110","Allatoona","Griffin, GA",,,Allatoona,383.5,20,293,20,293,20,99,8,96,5,98,7,90.5,0,0.0,0,99,8,96,5,98,7,90.5,0,0.0,0,
"Mayo","Annaleise","","Mayo, Annaleise (162)","162","Parkview","Griffin, GA",,,,291.0,16,291,16,291,16,100,8,93,2,98,6,0.0,0,0.0,0,100,8,93,2,98,6,0.0,0,0.0,0,
"Muse","Savannah","","Muse, Savannah (195)","195","Upson-Lee","Griffin, GA",,,Upson-Lee,283.0,13,283,13,283,13,98,7,87,0,98,6,0.0,0,0.0,0,98,7,87,0,98,6,0.0,0,0.0,0,
"Harris","Thomas","","Harris, Thomas (125)","125","Carrollton","Griffin, GA",,,Carrollton,285.0,15,285,15,285,15,99,8,88,1,98,6,0.0,0,0.0,0,99,8,88,1,98,6,0.0,0,0.0,0,
"Sargeant","Emma","","Sargeant, Emma (144)","144","LaFayette","Griffin, GA",,,LaFayette,292.0,17,292,17,292,17,96,7,98,5,98,5,0.0,0,0.0,0,96,7,98,5,98,5,0.0,0,0.0,0,
"Holm","Josh","","Holm, Josh (139)","139","East Coweta","Griffin, GA",,,East Coweta,287.0,14,287,14,287,14,98,8,91,1,98,5,0.0,0,0.0,0,98,8,91,1,98,5,0.0,0,0.0,0,
"Walker","Susan","","Walker, Susan (190)","190","Union Grove","Griffin, GA",,,,283.0,14,283,14,283,14,97,6,88,3,98,5,0.0,0,0.0,0,97,6,88,3,98,5,0.0,0,0.0,0,
"King","Taylor","","King, Taylor (120)","120","Buford","Griffin, GA",,,Buford,279.0,11,279,11,279,11,94,3,88,1,97,7,0.0,0,0.0,0,94,3,88,1,97,7,0.0,0,0.0,0,
"Workman","Jacob ","","Workman, Jacob  (203)","203","Woodward","Griffin, GA",,,Woodward,287.0,16,287,16,287,16,99,7,91,2,97,7,0.0,0,0.0,0,99,7,91,2,97,7,0.0,0,0.0,0,
"Whitehead","Tanner","","Whitehead, Tanner (141)","141","East Coweta ","Griffin, GA",,,East Coweta,290.0,18,290,18,290,18,99,8,94,3,97,7,0.0,0,0.0,0,99,8,94,3,97,7,0.0,0,0.0,0,
"Eddy","Jared","","Eddy, Jared (134)","134","Columbus","Griffin, GA",,,Columbus,395.6,26,294,21,294,21,100,10,97,5,97,6,101.6,5,0.0,0,100,10,97,5,97,6,101.6,5,0.0,0,
"Hallas","Sydney","","Hallas, Sydney (205)","205","Woodward","Griffin, GA",,,Woodward,286.0,15,286,15,286,15,98,6,91,3,97,6,0.0,0,0.0,0,98,6,91,3,97,6,0.0,0,0.0,0,
"Felker","Ansley","","Felker, Ansley (163)","163","Paulding","Griffin, GA",,,Paulding,281.0,13,281,13,281,13,95,4,89,3,97,6,0.0,0,0.0,0,95,4,89,3,97,6,0.0,0,0.0,0,
"Barber","Austin","","Barber, Austin (136)","136","East Coweta","Griffin, GA",,,East Coweta,283.0,13,283,13,283,13,96,6,90,2,97,5,0.0,0,0.0,0,96,6,90,2,97,5,0.0,0,0.0,0,
"Hemminger","Johnathan","","Hemminger, Johnathan (189)","189","Tift","Griffin, GA",,,Tift,281.0,15,281,15,281,15,97,8,87,2,97,5,0.0,0,0.0,0,97,8,87,2,97,5,0.0,0,0.0,0,
"Smith","Annalyn","","Smith, Annalyn (201)","201","Woodward","Griffin, GA",,,Woodward,286.0,15,286,15,286,15,95,6,94,4,97,5,0.0,0,0.0,0,95,6,94,4,97,5,0.0,0,0.0,0,
"Kiser","Alyssa","","Kiser, Alyssa (143)","143","LaFayette","Griffin, GA",,,LaFayette,389.9,16,295,14,295,14,99,6,99,4,97,4,94.9,2,0.0,0,99,6,99,4,97,4,94.9,2,0.0,0,
"Riggins","Rayne","","Riggins, Rayne (199)","199","Ware","Griffin, GA",,,Ware,289.0,14,289,14,289,14,98,7,94,3,97,4,0.0,0,0.0,0,98,7,94,3,97,4,0.0,0,0.0,0,
"Gilstrap","Will","","Gilstrap, Will (152)","152","Lumpkin","Griffin, GA",,,Lumpkin,288.0,14,288,14,288,14,99,6,92,4,97,4,0.0,0,0.0,0,99,6,92,4,97,4,0.0,0,0.0,0,
"Thomas","Alyssa","","Thomas, Alyssa (155)","155","North Cobb","Griffin, GA",,,,287.0,16,287,16,287,16,99,9,91,3,97,4,0.0,0,0.0,0,99,9,91,3,97,4,0.0,0,0.0,0,
"Smith ","Ben","","Smith , Ben (196)","196","Ware","Griffin, GA",,,Ware,393.2,22,294,18,294,18,100,9,97,6,97,3,99.2,4,0.0,0,100,9,97,6,97,3,99.2,4,0.0,0,
"Gray","Kayla","","Gray, Kayla (151)","151","Lumpkin","Griffin, GA",,,Lumpkin,284.0,8,284,8,284,8,95,3,92,3,97,2,0.0,0,0.0,0,95,3,92,3,97,2,0.0,0,0.0,0,
"Owens","Blake","","Owens, Blake (185)","185","Tift","Griffin, GA",,,Tift,281.0,14,281,14,281,14,95,5,90,3,96,6,0.0,0,0.0,0,95,5,90,3,96,6,0.0,0,0.0,0,
"Stanley","Veronica","","Stanley, Veronica (184)","184","Stockbridge","Griffin, GA",,,,290.0,15,290,15,290,15,99,8,95,2,96,5,0.0,0,0.0,0,99,8,95,2,96,5,0.0,0,0.0,0,
"Stacy","Ashley ","","Stacy, Ashley  (153)","153","Monroe","Griffin, GA",,,,287.0,14,287,14,287,14,96,5,95,4,96,5,0.0,0,0.0,0,96,5,95,4,96,5,0.0,0,0.0,0,
"Judson","Ashley","","Judson, Ashley (111)","111","Allatoona","Griffin, GA",,,Allatoona,289.0,13,289,13,289,13,100,6,93,3,96,4,0.0,0,0.0,0,100,6,93,3,96,4,0.0,0,0.0,0,
"Davis","Jackson","","Davis, Jackson (178)","178","Social Circle","Griffin, GA",,,Social Circle,279.0,10,279,10,279,10,96,4,87,2,96,4,0.0,0,0.0,0,96,4,87,2,96,4,0.0,0,0.0,0,
"Miller","Brody","","Miller, Brody (127)","127","Cherokee","Griffin, GA",,,Cherokee,288.0,13,288,13,288,13,96,4,96,5,96,4,0.0,0,0.0,0,96,4,96,5,96,4,0.0,0,0.0,0,
"Cagle","Austin","","Cagle, Austin (116)","116","Buford","Griffin, GA",,,Buford,283.0,10,283,10,283,10,96,4,91,2,96,4,0.0,0,0.0,0,96,4,91,2,96,4,0.0,0,0.0,0,
"Clegg","Ashley","","Clegg, Ashley (174)","174","Social Circle","Griffin, GA",,,Social Circle,284.0,12,284,12,284,12,96,4,92,4,96,4,0.0,0,0.0,0,96,4,92,4,96,4,0.0,0,0.0,0,
"Young","Bryce","","Young, Bryce (197)","197","Ware","Griffin, GA",,,Ware,278.0,13,278,13,278,13,99,8,83,1,96,4,0.0,0,0.0,0,99,8,83,1,96,4,0.0,0,0.0,0,
"Biles","Mason","","Biles, Mason (167)","167","Paulding","Griffin, GA",,,Paulding,285.0,13,285,13,285,13,98,7,91,2,96,4,0.0,0,0.0,0,98,7,91,2,96,4,0.0,0,0.0,0,
"Ethridge","Jacob","","Ethridge, Jacob (118)","118","Buford","Griffin, GA",,,Buford,285.0,13,285,13,285,13,99,8,90,2,96,3,0.0,0,0.0,0,99,8,90,2,96,3,0.0,0,0.0,0,
"Hershberger","Steven","","Hershberger, Steven (160)","160","North Forsyth","Griffin, GA",,,North Forsyth,279.0,11,279,11,279,11,98,6,85,2,96,3,0.0,0,0.0,0,98,6,85,2,96,3,0.0,0,0.0,0,
"Thousand","Kimberly","","Thousand, Kimberly (147)","147","Luella","Griffin, GA",,,,284.0,11,284,11,284,11,97,6,91,2,96,3,0.0,0,0.0,0,97,6,91,2,96,3,0.0,0,0.0,0,
"Fox","William","","Fox, William (172)","172","Riverside","Griffin, GA",,,Riverside,281.0,10,281,10,281,10,94,3,91,4,96,3,0.0,0,0.0,0,94,3,91,4,96,3,0.0,0,0.0,0,
"Fincher","Rayven","","Fincher, Rayven (154)","154","Monroe","Griffin, GA",,,,289.0,11,289,11,289,11,99,8,94,1,96,2,0.0,0,0.0,0,99,8,94,1,96,2,0.0,0,0.0,0,
"Garren","Caitlin","","Garren, Caitlin (186)","186","Tift","Griffin, GA",,,Tift,279.0,12,279,12,279,12,97,6,87,0,95,6,0.0,0,0.0,0,97,6,87,0,95,6,0.0,0,0.0,0,
"Dotson","Christian","","Dotson, Christian (187)","187","Tift","Griffin, GA",,,Tift,282.0,13,282,13,282,13,95,4,92,4,95,5,0.0,0,0.0,0,95,4,92,4,95,5,0.0,0,0.0,0,
"Walsh","Connor","","Walsh, Connor (128)","128","Cherokee","Griffin, GA",,,Cherokee,282.0,14,282,14,282,14,97,6,90,3,95,5,0.0,0,0.0,0,97,6,90,3,95,5,0.0,0,0.0,0,
"Hannon","Kinsley","","Hannon, Kinsley (140)","140","East Coweta","Griffin, GA",,,East Coweta,287.0,17,287,17,287,17,98,8,94,4,95,5,0.0,0,0.0,0,98,8,94,4,95,5,0.0,0,0.0,0,
"Chen","Crystal","","Chen, Crystal (133)","133","Columbus","Griffin, GA",,,Columbus,278.0,8,278,8,278,8,93,3,90,1,95,4,0.0,0,0.0,0,93,3,90,1,95,4,0.0,0,0.0,0,
"Segraves","Nevan","","Segraves, Nevan (170)","170","Riverside","Griffin, GA",,,Riverside,285.0,12,285,12,285,12,97,6,93,2,95,4,0.0,0,0.0,0,97,6,93,2,95,4,0.0,0,0.0,0,
"Steen","Ayden","","Steen, Ayden (126)","126","Cherokee","Griffin, GA",,,Cherokee,268.0,6,268,6,268,6,90,2,83,0,95,4,0.0,0,0.0,0,90,2,83,0,95,4,0.0,0,0.0,0,
"Geldback","Grace","","Geldback, Grace (193)","193","Upson-Lee","Griffin, GA",,,Upson-Lee,282.0,12,282,12,282,12,97,7,90,2,95,3,0.0,0,0.0,0,97,7,90,2,95,3,0.0,0,0.0,0,
"Wang","Manaphy","","Wang, Manaphy (204)","204","Woodward","Griffin, GA",,,Woodward,283.0,13,283,13,283,13,99,7,90,1,94,5,0.0,0,0.0,0,99,7,90,1,94,5,0.0,0,0.0,0,
"Parker","Lily","","Parker, Lily (182)","182","St Vincent","Griffin, GA",,,St Vincent,281.0,11,281,11,281,11,98,6,89,1,94,4,0.0,0,0.0,0,98,6,89,1,94,4,0.0,0,0.0,0,
"Adams","Morgan","","Adams, Morgan (119)","119","Buford","Griffin, GA",,,Buford,287.0,16,287,16,287,16,99,9,94,3,94,4,0.0,0,0.0,0,99,9,94,3,94,4,0.0,0,0.0,0,
"Thomas","Hope","","Thomas, Hope (112)","112","Allatoona","Griffin, GA",,,Allatoona,283.0,13,283,13,283,13,98,7,91,3,94,3,0.0,0,0.0,0,98,7,91,3,94,3,0.0,0,0.0,0,
"Mason","Alex","","Mason, Alex (179)","179","St Vincent","Griffin, GA",,,St Vincent,275.0,13,275,13,275,13,99,8,82,2,94,3,0.0,0,0.0,0,99,8,82,2,94,3,0.0,0,0.0,0,
"Acedera","Gage","","Acedera, Gage (138)","138","East Coweta","Griffin, GA",,,,272.0,10,272,10,272,10,97,7,81,0,94,3,0.0,0,0.0,0,97,7,81,0,94,3,0.0,0,0.0,0,
"Thomason","Madison","","Thomason, Madison (165)","165","Paulding","Griffin, GA",,,Paulding,279.0,5,279,5,279,5,95,2,90,1,94,2,0.0,0,0.0,0,95,2,90,1,94,2,0.0,0,0.0,0,
"Baker","Cassidy","","Baker, Cassidy (164)","164","Paulding","Griffin, GA",,,Paulding,274.0,13,274,13,274,13,98,6,83,2,93,5,0.0,0,0.0,0,98,6,83,2,93,5,0.0,0,0.0,0,
"Mason","Matthew","","Mason, Matthew (159)","159","North Forsyth","Griffin, GA",,,North Forsyth,265.0,11,265,11,265,11,98,8,74,0,93,3,0.0,0,0.0,0,98,8,74,0,93,3,0.0,0,0.0,0,
"Binder","Robert","","Binder, Robert (171)","171","Riverside","Griffin, GA",,,Riverside,275.0,13,275,13,275,13,99,8,83,3,93,2,0.0,0,0.0,0,99,8,83,3,93,2,0.0,0,0.0,0,
"Baliles","Ethan","","Baliles, Ethan (177)","177","Social Circle","Griffin, GA",,,Social Circle,278.0,6,278,6,278,6,95,3,90,1,93,2,0.0,0,0.0,0,95,3,90,1,93,2,0.0,0,0.0,0,
"Nix","Jonathan","","Nix, Jonathan (194)","194","Upson-Lee","Griffin, GA",,,Upson-Lee,278.0,9,278,9,278,9,96,6,89,1,93,2,0.0,0,0.0,0,96,6,89,1,93,2,0.0,0,0.0,0,
"Chen","Crystal","","Chen, Crystal (202)","202","Woodward","Griffin, GA",,,Woodward,279.0,8,279,8,279,8,97,4,90,1,92,3,0.0,0,0.0,0,97,4,90,1,92,3,0.0,0,0.0,0,
"Thompson","Steven","","Thompson, Steven (146)","146","LaFayette","Griffin, GA",,,LaFayette,274.0,8,274,8,274,8,94,4,88,1,92,3,0.0,0,0.0,0,94,4,88,1,92,3,0.0,0,0.0,0,
"Padgett","Brandon","","Padgett, Brandon (156)","156","North Forsyth","Griffin, GA",,,North Forsyth,281.0,13,281,13,281,13,98,8,91,2,92,3,0.0,0,0.0,0,98,8,91,2,92,3,0.0,0,0.0,0,
"Turner","Jake","","Turner, Jake (188)","188","Tift","Griffin, GA",,,Tift,281.0,10,281,10,281,10,98,6,91,2,92,2,0.0,0,0.0,0,98,6,91,2,92,2,0.0,0,0.0,0,
"West","Marcus","","West, Marcus (166)","166","Paulding","Griffin, GA",,,Paulding,277.0,6,277,6,277,6,96,3,89,2,92,1,0.0,0,0.0,0,96,3,89,2,92,1,0.0,0,0.0,0,
"Grubbs","Collin","","Grubbs, Collin (122)","122","Carrollton","Griffin, GA",,,Carrollton,281.0,8,281,8,281,8,98,5,91,2,92,1,0.0,0,0.0,0,98,5,91,2,92,1,0.0,0,0.0,0,
"Reynolds","Lauren","","Reynolds, Lauren (181)","181","St Vincent","Griffin, GA",,,St Vincent,276.0,6,276,6,276,6,95,3,89,2,92,1,0.0,0,0.0,0,95,3,89,2,92,1,0.0,0,0.0,0,
"Akins","Dylan ","","Akins, Dylan  (117)","117","Buford","Griffin, GA",,,Buford,277.0,10,277,10,277,10,98,6,88,1,91,3,0.0,0,0.0,0,98,6,88,1,91,3,0.0,0,0.0,0,
"Brady ","Conor","","Brady , Conor (169)","169","Riverside","Griffin, GA",,,Riverside,274.0,9,274,9,274,9,95,4,88,2,91,3,0.0,0,0.0,0,95,4,88,2,91,3,0.0,0,0.0,0,
"McLeod","Benjamin","","McLeod, Benjamin (149)","149","Lumpkin","Griffin, GA",,,Lumpkin,276.0,11,276,11,276,11,98,6,87,2,91,3,0.0,0,0.0,0,98,6,87,2,91,3,0.0,0,0.0,0,
"Diehl","Amber","","Diehl, Amber (131)","131","Columbus","Griffin, GA",,,Columbus,276.0,7,276,7,276,7,95,3,90,2,91,2,0.0,0,0.0,0,95,3,90,2,91,2,0.0,0,0.0,0,
"Rodrigue","Dylan","","Rodrigue, Dylan (130)","130","Cherokee","Griffin, GA",,,Cherokee,278.0,5,278,5,278,5,95,2,92,1,91,2,0.0,0,0.0,0,95,2,92,1,91,2,0.0,0,0.0,0,
"Massingill","Logan","","Massingill, Logan (145)","145","LaFayette","Griffin, GA",,,LaFayette,287.0,14,287,14,287,14,99,8,97,4,91,2,0.0,0,0.0,0,99,8,97,4,91,2,0.0,0,0.0,0,
"Snyder","Davis","","Snyder, Davis (129)","129","Cherokee","Griffin, GA",,,Cherokee,277.0,9,277,9,277,9,98,7,88,2,91,0,0.0,0,0.0,0,98,7,88,2,91,0,0.0,0,0.0,0,
"Link","Caleb","","Link, Caleb (175)","175","Social Circle","Griffin, GA",,,Social Circle,270.0,8,270,8,270,8,90,1,90,3,90,4,0.0,0,0.0,0,90,1,90,3,90,4,0.0,0,0.0,0,
"Street","Mary","","Street, Mary (183)","183","St Vincent","Griffin, GA",,,St Vincent,279.0,11,279,11,279,11,98,5,91,3,90,3,0.0,0,0.0,0,98,5,91,3,90,3,0.0,0,0.0,0,
"Hong","Seok","","Hong, Seok (135)","135","Columbus","Griffin, GA",,,Columbus,275.0,8,275,8,275,8,98,4,87,1,90,3,0.0,0,0.0,0,98,4,87,1,90,3,0.0,0,0.0,0,
"Goike","Ashley","","Goike, Ashley (148)","148","Lumpkin","Griffin, GA",,,Lumpkin,283.0,11,283,11,283,11,98,5,95,3,90,3,0.0,0,0.0,0,98,5,95,3,90,3,0.0,0,0.0,0,
"Carey","Andrew","","Carey, Andrew (132)","132","Columbus","Griffin, GA",,,Columbus,276.0,9,276,9,276,9,96,6,90,1,90,2,0.0,0,0.0,0,96,6,90,1,90,2,0.0,0,0.0,0,
"Foradori","Maddison","","Foradori, Maddison (158)","158","North Forsyth","Griffin, GA",,,North Forsyth,275.0,10,275,10,275,10,97,7,88,2,90,1,0.0,0,0.0,0,97,7,88,2,90,1,0.0,0,0.0,0,
"Hasselbrack","Alex","","Hasselbrack, Alex (168)","168","Riverside","Griffin, GA",,,Riverside,266.0,4,266,4,266,4,94,2,82,1,90,1,0.0,0,0.0,0,94,2,82,1,90,1,0.0,0,0.0,0,
"Jackson","Emily ","","Jackson, Emily  (192)","192","Upson-Lee","Griffin, GA",,,Upson-Lee,277.0,11,277,11,277,11,97,6,91,1,89,4,0.0,0,0.0,0,97,6,91,1,89,4,0.0,0,0.0,0,
"Ollenburg","Kathryn","","Ollenburg, Kathryn (180)","180","St Vincent","Griffin, GA",,,St Vincent,273.0,12,273,12,273,12,97,7,87,3,89,2,0.0,0,0.0,0,97,7,87,3,89,2,0.0,0,0.0,0,
"Barry","Taylor","","Barry, Taylor (124)","124","Carrollton","Griffin, GA",,,Carrollton,269.0,5,269,5,269,5,94,3,86,1,89,1,0.0,0,0.0,0,94,3,86,1,89,1,0.0,0,0.0,0,
"Walker","Karlyn","","Walker, Karlyn (157)","157","North Forsyth","Griffin, GA",,,North Forsyth,272.0,5,272,5,272,5,94,3,89,1,89,1,0.0,0,0.0,0,94,3,89,1,89,1,0.0,0,0.0,0,
"Shults","Alaina","","Shults, Alaina (142)","142","LaFayette","Griffin, GA",,,LaFayette,274.0,10,274,10,274,10,96,5,90,4,88,1,0.0,0,0.0,0,96,5,90,4,88,1,0.0,0,0.0,0,
"Thacker","Cole","","Thacker, Cole (176)","176","Social Circle","Griffin, GA",,,Social Circle,265.0,5,265,5,265,5,95,3,83,1,87,1,0.0,0,0.0,0,95,3,83,1,87,1,0.0,0,0.0,0,
"Maldonado","Ana","","Maldonado, Ana (191)","191","Upson-Lee","Griffin, GA",,,Upson-Lee,268.0,9,268,9,268,9,96,5,87,3,85,1,0.0,0,0.0,0,96,5,87,3,85,1,0.0,0,0.0,0,
"Craddock","Colby","","Craddock, Colby (150)","150","Lumpkin","Griffin, GA",,,Lumpkin,245.0,5,245,5,245,5,94,4,66,0,85,1,0.0,0,0.0,0,94,4,66,0,85,1,0.0,0,0.0,0,