"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",PPP Position,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens",
"Carr","Ron","","Carr, Ron (101)","101","GRRPC","Grandville, MI",,"Wyoming, MI","International Standing",,GRRPC 1,355,6,355,6,355,6,0,0,355,6,0,0,0,0,0,0,86,0,90,1,92,2,87,3,
"Dunn","Terrence","G","Dunn, Terrence G (103)","103","GRRPC","Kentwood, MI",,"Wyoming, MI","International Standing",,GRRPC 1,346,2,346,2,346,2,0,0,346,2,0,0,0,0,0,0,79,0,90,0,90,2,87,0,
"Herrington","Lauren","","Herrington, Lauren (101)","101","","Suwanee, GA",,"Suwanee, GA","International Standing",,,340,0,340,0,340,0,0,0,340,0,0,0,0,0,0,0,88,0,83,0,82,0,87,0,
"Erspamer","Mike","","Erspamer, Mike (104)","104","","Wyoming, MI",,"Wyoming, MI","International Standing",,GRRPC 1,332,1,332,1,332,1,0,0,332,1,0,0,0,0,0,0,84,0,85,0,80,1,83,0,
"Bouws","Vern","","Bouws, Vern (107)","107","","Wyoming, MI",,"Wyoming, MI","International Standing",,GRRPC 2,326,2,326,2,326,2,0,0,326,2,0,0,0,0,0,0,75,1,84,0,80,0,87,1,
"Schmeltzer","Timothy","A","Schmeltzer, Timothy A (110)","110","Grand Rapids Rifle and Pistol Club","Greenville, MI",,"Wyoming, MI","Basic Supported",,GRRPC 2,323,1,323,1,323,1,0,0,323,1,0,0,0,0,0,0,79,0,82,1,80,0,82,0,
"Goers","Evelyn","","Goers, Evelyn (102)","102","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","Basic Supported",,,321,2,321,2,321,2,0,0,321,2,0,0,0,0,0,0,80,1,83,0,75,0,83,1,
"McCormick","Leroy","","McCormick, Leroy (106)","106","Grand Rapids Rifle and Pistol Club","Wyoming, MI",,"Wyoming, MI","International Standing",,GRRPC 2,316,1,316,1,316,1,0,0,316,1,0,0,0,0,0,0,78,0,78,0,79,0,81,1,
"Logsdon","Larry","","Logsdon, Larry (105)","105","","Wyoming, MI",,"Wyoming, MI","International Standing",,GRRPC 3,304,2,304,2,304,2,0,0,304,2,0,0,0,0,0,0,66,0,82,1,75,1,81,0,
"Vincent","Eric","","Vincent, Eric (102)","102","Grand Rapids Rifle and Pistol Club","Grand Rapids, MI","Carr, Ron (101)","Wyoming, MI","International Standing",,GRRPC 3,288,1,288,1,288,1,0,0,288,1,0,0,0,0,0,0,63,0,76,1,77,0,72,0,
"Goers","Ashlyn","","Goers, Ashlyn (103)","103","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","Basic Supported",,,278,2,278,2,278,2,0,0,278,2,0,0,0,0,0,0,72,1,71,0,61,0,74,1,
"Zwart","Cameron","Cody","Zwart, Cameron Cody (108)","108","Grand Valley State University","Comstock Park, MI",,"Wyoming, MI","Basic Supported",,GRRPC 3,277,1,277,1,277,1,0,0,277,1,0,0,0,0,0,0,77,1,53,0,75,0,72,0,
"Cooke","Gerry","D","Cooke, Gerry D (109)","109","Grand Valley State University","Dorr, MI",,"Wyoming, MI","Basic Supported",,GRRPC 4,277,0,277,0,277,0,0,0,277,0,0,0,0,0,0,0,52,0,80,0,75,0,70,0,
"Cordes","Montana","","Cordes, Montana (104)","104","River Valley SharpShooters","Kankakee, IL",,"Kankakee, IL","International Standing",,,114,0,114,0,114,0,0,0,114,0,0,0,0,0,0,0,49,0,43,0,22,0,0,0,