"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Gender Award,Organization,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Carvalho","Kainoa","Kalaheo","Carvalho, Kainoa Kalaheo (318993)","318993","OIA","Honolul, HI",,"MALE","JROTC Boys",,OIA Kalaheo Boys,537.0,12,537,12,537,12,184,3,161,0,192,9,0.0,0,0.0,0,93,2,91,1,83,0,78,0,96,5,96,4,0.0,0,0.0,0,
"Aniol","Devez","KS Hawaii","Aniol, Devez KS Hawaii (263646)","263646","BIIF","Honolul, HI",,"MALE","Other",,,645.7,24,561,23,561,23,192,11,178,3,191,9,84.7,1,0.0,0,98,7,94,4,86,2,92,1,96,5,95,4,84.7,1,0.0,0,
"Dunaway","Taylor","Kaiser","Dunaway, Taylor Kaiser (244085)","244085","OIA","Honolul, HI",,"FEMALE","Other",,,624.9,21,545,19,545,19,196,12,160,0,189,7,79.9,2,0.0,0,98,5,98,7,81,0,79,0,96,3,93,4,79.9,2,0.0,0,
"Williams","Jessica","Pearl City","Williams, Jessica Pearl City (264317)","264317","OIA","Honolul, HI",,"FEMALE","Other",,OIA Pearl City Girls,533.0,6,533,6,533,6,186,3,159,0,188,3,0.0,0,0.0,0,93,1,93,2,76,0,83,0,96,3,92,0,0.0,0,0.0,0,
"Hewitt","McKenna","KS Hawaii","Hewitt, McKenna KS Hawaii (268264)","268264","BIIF","Honolul, HI",,"FEMALE","Other",,BIIF KS-Hawaii Girls,617.0,21,537,21,537,21,193,12,158,3,186,6,80.0,0,0.0,0,95,4,98,8,80,3,78,0,95,4,91,2,80.0,0,0.0,0,
"Shiraishi","Donovan","P5/HBA","Shiraishi, Donovan P5/HBA (297574)","297574","ILH","Honolul, HI",,"MALE","Other",,,632.3,17,538,16,538,16,181,6,171,4,186,6,94.3,1,0.0,0,90,2,91,4,82,1,89,3,98,6,88,0,94.3,1,0.0,0,
"Kang","Shayden","Hilo","Kang, Shayden Hilo (298420)","298420","BIIF","Honolul, HI",,"MALE","Other",,,636.5,17,546,16,546,16,196,10,164,1,186,5,90.5,1,0.0,0,98,5,98,5,82,1,82,0,94,2,92,3,90.5,1,0.0,0,
"Anderson","Michael John","Kapaa","Anderson, Michael John Kapaa (298325)","298325","KIF","Honolul, HI",,"MALE","Other",,,521.0,18,521,18,521,18,186,9,150,1,185,8,0.0,0,0.0,0,93,5,93,4,75,0,75,1,93,4,92,4,0.0,0,0.0,0,
"Murai","Landon","Kaiser","Murai, Landon Kaiser (263989)","263989","OIA","Honolul, HI",,"MALE","Other",,,518.0,8,518,8,518,8,180,2,153,0,185,6,0.0,0,0.0,0,93,1,87,1,73,0,80,0,92,2,93,4,0.0,0,0.0,0,
"Umemoto","Anthony","MPI","Umemoto, Anthony MPI (296633)","296633","ILH","Honolul, HI",,"MALE","Other",,ILH MPI Boys,633.2,18,544,17,544,17,189,7,171,3,184,7,89.2,1,0.0,0,96,5,93,2,91,3,80,0,90,3,94,4,89.2,1,0.0,0,
"Paleka","Laiku","KS Hawaii","Paleka, Laiku KS Hawaii (322801)","322801","BIIF","Honolul, HI",,"MALE","Other",,,526.0,13,526,13,526,13,192,8,150,1,184,4,0.0,0,0.0,0,98,5,94,3,74,0,76,1,93,2,91,2,0.0,0,0.0,0,
"Marr","Madissyn","Kalaheo","Marr, Madissyn Kalaheo (255624)","255624","OIA","Honolul, HI",,"FEMALE","Other",,OIA Kalaheo Girls,633.2,20,547,20,547,20,197,12,167,0,183,8,86.2,0,0.0,0,99,8,98,4,79,0,88,0,95,6,88,2,86.2,0,0.0,0,
"Nakata","Chase","Moanalua","Nakata, Chase Moanalua (293555)","293555","OIA","Honolul, HI",,"MALE","Other",,OIA Moanalua Boys,625.1,23,537,22,537,22,195,13,159,2,183,7,88.1,1,0.0,0,99,7,96,6,83,2,76,0,91,4,92,3,88.1,1,0.0,0,
"Roche","Ryan","Pearl City","Roche, Ryan Pearl City (265596)","265596","OIA","Honolul, HI",,"MALE","Other",,OIA Pearl City Boys,527.0,16,527,16,527,16,190,8,154,1,183,7,0.0,0,0.0,0,95,4,95,4,77,0,77,1,93,4,90,3,0.0,0,0.0,0,
"McGrath","Fiona","SAS","McGrath, Fiona SAS (271729)","271729","MIL","Honolul, HI",,"FEMALE","Other",,,516.0,11,516,11,516,11,180,4,153,3,183,4,0.0,0,0.0,0,89,2,91,2,81,3,72,0,95,3,88,1,0.0,0,0.0,0,
"Fox","Maile","SHA","Fox, Maile SHA (296215)","296215","ILH","Honolul, HI",,"FEMALE","Other",,ILH SHA Girls,621.1,9,538,9,538,9,189,3,166,3,183,3,83.1,0,0.0,0,96,3,93,0,76,1,90,2,91,1,92,2,83.1,0,0.0,0,
"Cardenas","Maileen","P5/University Lab School","Cardenas, Maileen P5/University Lab School (328074)","328074","ILH","Honolul, HI",,"FEMALE","Other",,,533.0,12,533,12,533,12,190,5,161,2,182,5,0.0,0,0.0,0,95,2,95,3,81,1,80,1,88,2,94,3,0.0,0,0.0,0,
"Patricio","Michael","Kauai","Patricio, Michael Kauai (326382)","326382","KIF","Honolul, HI",,"MALE","Other",,KIF Kauai High boys,508.0,7,508,7,508,7,178,1,148,1,182,5,0.0,0,0.0,0,90,0,88,1,70,0,78,1,91,2,91,3,0.0,0,0.0,0,
"Andres","William","Kauai","Andres, William Kauai (268274)","268274","KIF","Honolul, HI",,"MALE","Other",,KIF Kauai High boys,534.0,11,534,11,534,11,184,3,168,3,182,5,0.0,0,0.0,0,93,1,91,2,81,0,87,3,92,2,90,3,0.0,0,0.0,0,
"Jose","Katebel","King K","Jose, Katebel King K (269848)","269848","MIL","Honolul, HI",,"FEMALE","Other",,,518.0,14,518,14,518,14,186,8,150,1,182,5,0.0,0,0.0,0,95,5,91,3,70,0,80,1,93,3,89,2,0.0,0,0.0,0,
"Ashimine","Jarin","P5/HBA","Ashimine, Jarin P5/HBA (297525)","297525","ILH","Honolul, HI",,"MALE","Other",,,633.7,15,544,15,544,15,192,9,170,2,182,4,89.7,0,0.0,0,95,3,97,6,82,1,88,1,89,1,93,3,89.7,0,0.0,0,
"Sasaki","Rockne","Leilehua","Sasaki, Rockne Leilehua (180666)","180666","OIA","Honolul, HI",,"MALE","Other",,,535.0,10,535,10,535,10,183,5,170,1,182,4,0.0,0,0.0,0,95,4,88,1,87,1,83,0,91,2,91,2,0.0,0,0.0,0,
"Kobayashi","Joshua","Pearl City","Kobayashi, Joshua Pearl City (236246)","236246","OIA","Honolul, HI",,"MALE","Other",,OIA Pearl City Boys,612.8,11,539,11,539,11,189,7,168,1,182,3,73.8,0,0.0,0,94,4,95,3,82,0,86,1,90,1,92,2,73.8,0,0.0,0,
"Fong","Lauren","Moanalua","Fong, Lauren Moanalua (289735)","289735","OIA","Honolul, HI",,"FEMALE","Other",,OIA Moanalua Girls,532.0,14,532,14,532,14,183,6,168,4,181,4,0.0,0,0.0,0,88,2,95,4,82,1,86,3,92,3,89,1,0.0,0,0.0,0,
"He","Xun","SHA","He, Xun SHA (326112)","326112","ILH","Honolul, HI",,"FEMALE","Other",,,533.0,14,533,14,533,14,190,8,162,3,181,3,0.0,0,0.0,0,94,4,96,4,83,1,79,2,91,3,90,0,0.0,0,0.0,0,
"Higa","Mindy","P5/HBA","Higa, Mindy P5/HBA (327912)","327912","ILH","Honolul, HI",,"FEMALE","Other",,,531.0,15,531,15,531,15,190,7,161,2,180,6,0.0,0,0.0,0,97,5,93,2,78,1,83,1,95,5,85,1,0.0,0,0.0,0,
"Tokuda","Lexi","Moanalua","Tokuda, Lexi Moanalua (324981)","324981","OIA","Honolul, HI",,"FEMALE","Other",,OIA Moanalua Girls,536.0,15,536,15,536,15,192,9,164,1,180,5,0.0,0,0.0,0,95,4,97,5,80,1,84,0,89,2,91,3,0.0,0,0.0,0,
"Ibara","Megan","Kaiser","Ibara, Megan Kaiser (299738)","299738","OIA","Honolul, HI",,"FEMALE","Other",,,528.0,17,528,17,528,17,189,9,159,3,180,5,0.0,0,0.0,0,96,5,93,4,86,3,73,0,90,2,90,3,0.0,0,0.0,0,
"Santos","Cheyne","Pearl City","Santos, Cheyne Pearl City (263711)","263711","OIA","Honolul, HI",,"FEMALE","Other",,OIA Pearl City Girls,512.0,12,512,12,512,12,181,6,151,2,180,4,0.0,0,0.0,0,93,3,88,3,80,2,71,0,89,1,91,3,0.0,0,0.0,0,
"Gonsalves","Jacob","P5/PBA","Gonsalves, Jacob P5/PBA (249751)","249751","ILH","Honolul, HI",,"MALE","Other",,,524.0,10,524,10,524,10,182,4,162,3,180,3,0.0,0,0.0,0,92,2,90,2,76,1,86,2,91,1,89,2,0.0,0,0.0,0,
"Toguchi-Tani","Ellie","P5/University Lab School","Toguchi-Tani, Ellie P5/University Lab School (283976)","283976","ILH","Honolul, HI",,"FEMALE","Other",,,618.4,15,541,15,541,15,190,9,171,5,180,1,77.4,0,0.0,0,96,6,94,3,85,3,86,2,88,0,92,1,77.4,0,0.0,0,
"Rivera","Jewel","Pearl City","Rivera, Jewel Pearl City (291542)","291542","OIA","Honolul, HI",,"FEMALE","Other",,OIA Pearl City Girls,525.0,10,525,10,525,10,189,3,157,3,179,4,0.0,0,0.0,0,93,2,96,1,77,2,80,1,87,1,92,3,0.0,0,0.0,0,
"Araki","Kanani","KS Hawaii","Araki, Kanani KS Hawaii (312798)","312798","BIIF","Honolul, HI",,"FEMALE","Other",,BIIF KS-Hawaii Girls,617.9,13,539,13,539,13,188,8,172,3,179,2,78.9,0,0.0,0,94,4,94,4,88,3,84,0,89,2,90,0,78.9,0,0.0,0,
"Loo","Christian","MPI","Loo, Christian MPI (296629)","296629","ILH","Honolul, HI",,"MALE","Other",,ILH MPI Boys,532.0,15,532,15,532,15,190,9,164,2,178,4,0.0,0,0.0,0,94,3,96,6,82,1,82,1,90,3,88,1,0.0,0,0.0,0,
"Lin","Josephine","Moanalua","Lin, Josephine Moanalua (237015)","237015","OIA","Honolul, HI",,"FEMALE","Other",,OIA Moanalua Girls,527.0,12,527,12,527,12,183,5,166,3,178,4,0.0,0,0.0,0,94,4,89,1,80,1,86,2,91,2,87,2,0.0,0,0.0,0,
"Hera","Kamila","Maui","Hera, Kamila Maui (327847)","327847","MIL","Honolul, HI",,"FEMALE","Other",,,515.0,10,515,10,515,10,185,5,152,2,178,3,0.0,0,0.0,0,92,2,93,3,73,2,79,0,86,1,92,2,0.0,0,0.0,0,
"Alvarez","Jacob","Kauai","Alvarez, Jacob Kauai (328068)","328068","KIF","Honolul, HI",,"MALE","Other",,KIF Kauai High boys,528.0,6,528,6,528,6,187,4,163,1,178,1,0.0,0,0.0,0,93,2,94,2,84,1,79,0,87,0,91,1,0.0,0,0.0,0,
"Pascua","Justin","Kalaheo","Pascua, Justin Kalaheo (236048)","236048","OIA","Honolul, HI",,"MALE","JROTC Boys",,OIA Kalaheo Boys,532.0,16,532,16,532,16,190,8,165,4,177,4,0.0,0,0.0,0,97,4,93,4,84,2,81,2,89,2,88,2,0.0,0,0.0,0,
"Lecher","Alexandra","Kalaheo","Lecher, Alexandra Kalaheo (270396)","270396","OIA","Honolul, HI",,"FEMALE","JROTC Girls",,OIA Kalaheo Girls,531.0,12,531,12,531,12,191,5,163,3,177,4,0.0,0,0.0,0,96,4,95,1,80,1,83,2,93,4,84,0,0.0,0,0.0,0,
"Hooker","Kelci","Kailua","Hooker, Kelci Kailua (189588)","189588","OIA","Honolul, HI",,"FEMALE","Other",,,534.0,13,534,13,534,13,190,6,167,4,177,3,0.0,0,0.0,0,94,3,96,3,79,1,88,3,90,2,87,1,0.0,0,0.0,0,
"Tam","Michael","MPI","Tam, Michael MPI (296631)","296631","ILH","Honolul, HI",,"MALE","Other",,ILH MPI Boys,536.0,14,536,14,536,14,189,7,171,3,176,4,0.0,0,0.0,0,93,3,96,4,84,1,87,2,91,3,85,1,0.0,0,0.0,0,
"Rosa","Michael","Kapaa","Rosa, Michael Kapaa (298350)","298350","KIF","Honolul, HI",,"MALE","JROTC Boys",,,517.0,16,517,16,517,16,196,11,145,2,176,3,0.0,0,0.0,0,98,6,98,5,78,2,67,0,85,0,91,3,0.0,0,0.0,0,
"Jung","Dahee","SHA","Jung, Dahee SHA (296214)","296214","ILH","Honolul, HI",,"FEMALE","Other",,ILH SHA Girls,531.0,10,531,10,531,10,190,7,165,1,176,2,0.0,0,0.0,0,96,5,94,2,86,1,79,0,87,1,89,1,0.0,0,0.0,0,
"Nakamoto","Megan","Waiakea","Nakamoto, Megan Waiakea (289522)","289522","BIIF","Honolul, HI",,"FEMALE","Other",,BIIF Waiakea Girls,623.8,14,538,13,538,13,190,9,172,2,176,2,85.8,1,0.0,0,92,3,98,6,85,0,87,2,88,1,88,1,85.8,1,0.0,0,
"Aihara","Cade","Pearl City","Aihara, Cade Pearl City (263708)","263708","OIA","Honolul, HI",,"MALE","Other",,OIA Pearl City Boys,527.0,10,527,10,527,10,190,7,161,1,176,2,0.0,0,0.0,0,95,4,95,3,78,0,83,1,88,1,88,1,0.0,0,0.0,0,
"Carvalho","Madison","Waiakea","Carvalho, Madison Waiakea (289524)","289524","BIIF","Honolul, HI",,"FEMALE","Other",,BIIF Waiakea Girls,524.0,9,524,9,524,9,186,8,162,0,176,1,0.0,0,0.0,0,92,5,94,3,78,0,84,0,88,1,88,0,0.0,0,0.0,0,
"Fong","Aidan","Moanalua","Fong, Aidan Moanalua (324626)","324626","OIA","Honolul, HI",,"MALE","Other",,,519.0,20,519,20,519,20,185,10,159,2,175,8,0.0,0,0.0,0,89,4,96,6,81,0,78,2,85,4,90,4,0.0,0,0.0,0,
"Sumi","Ryden","P5/HBA","Sumi, Ryden P5/HBA (248342)","248342","ILH","Honolul, HI",,"MALE","Other",,,522.0,11,522,11,522,11,180,3,167,3,175,5,0.0,0,0.0,0,91,3,89,0,91,2,76,1,89,3,86,2,0.0,0,0.0,0,
"Tanaka","Rainer","Kalani","Tanaka, Rainer Kalani (327602)","327602","OIA","Honolul, HI",,"MALE","Other",,,524.0,11,524,11,524,11,189,5,160,1,175,5,0.0,0,0.0,0,92,1,97,4,80,1,80,0,91,3,84,2,0.0,0,0.0,0,
"Matsumoto","McKayla","St. Francis","Matsumoto, McKayla St. Francis (297515)","297515","ILH","Honolul, HI",,"FEMALE","Other",,,518.0,14,518,14,518,14,191,8,152,1,175,5,0.0,0,0.0,0,94,2,97,6,77,0,75,1,91,4,84,1,0.0,0,0.0,0,
"Pascual-Tabuyo","Charlize Jasmine","MPI","Pascual-Tabuyo, Charlize Jasmine MPI (296632)","296632","ILH","Honolul, HI",,"FEMALE","Other",,ILH MPI Girls,526.0,11,526,11,526,11,186,7,165,0,175,4,0.0,0,0.0,0,93,4,93,3,85,0,80,0,88,2,87,2,0.0,0,0.0,0,
"Katayama","Jason","MPI","Katayama, Jason MPI (296624)","296624","ILH","Honolul, HI",,"MALE","Other",,,518.0,15,518,15,518,15,191,10,152,1,175,4,0.0,0,0.0,0,96,5,95,5,70,0,82,1,88,2,87,2,0.0,0,0.0,0,
"Balingit","Logan","Waiakea","Balingit, Logan Waiakea (234227)","234227","BIIF","Honolul, HI",,"MALE","Other",,BIIF Waiakea Boys,515.0,14,515,14,515,14,189,8,151,2,175,4,0.0,0,0.0,0,94,5,95,3,79,1,72,1,90,3,85,1,0.0,0,0.0,0,
"Fujii","Jordan","MPI","Fujii, Jordan MPI (296623)","296623","ILH","Honolul, HI",,"MALE","Other",,,500.0,12,500,12,500,12,183,6,142,3,175,3,0.0,0,0.0,0,93,3,90,3,75,3,67,0,84,1,91,2,0.0,0,0.0,0,
"Nishijima","Haylee","Hilo","Nishijima, Haylee Hilo (328076)","328076","BIIF","Honolul, HI",,"FEMALE","Other",,,509.0,12,509,12,509,12,188,8,146,1,175,3,0.0,0,0.0,0,93,3,95,5,75,1,71,0,89,1,86,2,0.0,0,0.0,0,
"Bailey","Kuualoha","KS Maui","Bailey, Kuualoha KS Maui (298407)","298407","MIL","Honolul, HI",,"FEMALE","Other",,MIL KS-Maui Girls,513.0,10,513,10,513,10,189,8,149,1,175,1,0.0,0,0.0,0,95,5,94,3,77,1,72,0,89,0,86,1,0.0,0,0.0,0,
"Kop","Christopher","Kalani","Kop, Christopher Kalani (327603)","327603","OIA","Honolul, HI",,"MALE","Other",,,517.0,5,517,5,517,5,181,1,162,0,174,4,0.0,0,0.0,0,88,0,93,1,76,0,86,0,88,2,86,2,0.0,0,0.0,0,
"Yoshida","Carly Jo","Leilehua","Yoshida, Carly Jo Leilehua (312987)","312987","OIA","Honolul, HI",,"FEMALE","Other",,,507.0,11,507,11,507,11,186,7,147,0,174,4,0.0,0,0.0,0,91,3,95,4,73,0,74,0,88,2,86,2,0.0,0,0.0,0,
"Grant","Joshua","KS Maui","Grant, Joshua KS Maui (242083)","242083","MIL","Honolul, HI",,"MALE","Other",,MIL KS-Maui Boys,516.0,6,516,6,516,6,179,2,163,1,174,3,0.0,0,0.0,0,92,2,87,0,81,1,82,0,85,0,89,3,0.0,0,0.0,0,
"Cobeen","Duane","Kalaheo","Cobeen, Duane Kalaheo (280382)","280382","OIA","Honolul, HI",,"MALE","JROTC Boys",,OIA Kalaheo Boys,529.0,16,529,16,529,16,194,11,161,2,174,3,0.0,0,0.0,0,96,5,98,6,77,1,84,1,86,0,88,3,0.0,0,0.0,0,
"Jones","Caleb","Kailua","Jones, Caleb Kailua (230246)","230246","OIA","Honolul, HI",,"MALE","Other",,,504.0,10,504,10,504,10,185,6,145,2,174,2,0.0,0,0.0,0,95,4,90,2,77,1,68,1,86,1,88,1,0.0,0,0.0,0,
"Sequeira","Makalii","Baldwin","Sequeira, Makalii Baldwin (327910)","327910","MIL","Honolul, HI",,"MALE","JROTC Boys",,,480.0,8,480,8,480,8,181,5,125,1,174,2,0.0,0,0.0,0,90,3,91,2,64,1,61,0,88,1,86,1,0.0,0,0.0,0,
"Fong","Alec","Moanalua","Fong, Alec Moanalua (266075)","266075","OIA","Honolul, HI",,"MALE","Other",,OIA Moanalua Boys,530.0,11,530,11,530,11,189,7,167,2,174,2,0.0,0,0.0,0,93,3,96,4,84,1,83,1,89,1,85,1,0.0,0,0.0,0,
"Capellas","Devyn","Waiakea","Capellas, Devyn Waiakea (290992)","290992","BIIF","Honolul, HI",,"MALE","Other",,BIIF Waiakea Boys,506.0,15,506,15,506,15,193,10,140,1,173,4,0.0,0,0.0,0,95,4,98,6,74,1,66,0,87,1,86,3,0.0,0,0.0,0,
"Suzuki","Everett","Pearl City","Suzuki, Everett Pearl City (236252)","236252","OIA","Honolul, HI",,"MALE","Other",,OIA Pearl City Boys,520.0,14,520,14,520,14,192,11,155,1,173,2,0.0,0,0.0,0,97,7,95,4,71,1,84,0,88,2,85,0,0.0,0,0.0,0,
"Oshiro","Zoe","MPI","Oshiro, Zoe MPI (296627)","296627","ILH","Honolul, HI",,"FEMALE","Other",,ILH MPI Girls,525.0,12,525,12,525,12,190,9,162,1,173,2,0.0,0,0.0,0,94,5,96,4,76,0,86,1,89,0,84,2,0.0,0,0.0,0,
"Muranaka-Ozeki","Jhordyn","Waiakea","Muranaka-Ozeki, Jhordyn Waiakea (234133)","234133","BIIF","Honolul, HI",,"FEMALE","Other",,BIIF Waiakea Girls,512.0,15,512,15,512,15,188,11,151,2,173,2,0.0,0,0.0,0,93,5,95,6,73,0,78,2,91,1,82,1,0.0,0,0.0,0,
"Yamaguchi","Brycen","Kalani","Yamaguchi, Brycen Kalani (305344)","305344","OIA","Honolul, HI",,"MALE","Other",,,514.0,11,514,11,514,11,187,8,154,1,173,2,0.0,0,0.0,0,95,5,92,3,75,0,79,1,92,2,81,0,0.0,0,0.0,0,
"Fukumitsu","Cole","Moanalua","Fukumitsu, Cole Moanalua (265941)","265941","OIA","Honolul, HI",,"MALE","Other",,OIA Moanalua Boys,527.0,5,527,5,527,5,184,4,170,0,173,1,0.0,0,0.0,0,91,2,93,2,86,0,84,0,83,0,90,1,0.0,0,0.0,0,
"Asentista","Jordan","PUN","Asentista, Jordan PUN (326097)","326097","ILH","Honolul, HI",,"MALE","JROTC Boys",,,621.4,13,538,13,538,13,193,11,172,1,173,1,83.4,0,0.0,0,97,5,96,6,86,1,86,0,86,1,87,0,83.4,0,0.0,0,
"Crisci","Sophia","MPI","Crisci, Sophia MPI (296634)","296634","ILH","Honolul, HI",,"FEMALE","Other",,ILH MPI Girls,624.9,12,537,10,537,10,189,9,175,0,173,1,87.9,2,0.0,0,95,6,94,3,85,0,90,0,89,1,84,0,87.9,2,0.0,0,
"Hughes","Jones","Kahuku","Hughes, Jones Kahuku (326623)","326623","OIA","Honolul, HI",,"MALE","Other",,,508.0,15,508,15,508,15,190,9,146,0,172,6,0.0,0,0.0,0,98,8,92,1,73,0,73,0,79,1,93,5,0.0,0,0.0,0,
"Toma","Sara Jessica","Kalani","Toma, Sara Jessica Kalani (294396)","294396","OIA","Honolul, HI",,"FEMALE","Other",,,509.0,11,509,11,509,11,187,5,150,1,172,5,0.0,0,0.0,0,97,4,90,1,75,1,75,0,83,2,89,3,0.0,0,0.0,0,
"Corpuz","Beyonce","KS Hawaii","Corpuz, Beyonce KS Hawaii (323006)","323006","BIIF","Honolul, HI",,"FEMALE","Other",,BIIF KS-Hawaii Girls,519.0,12,519,12,519,12,191,6,156,2,172,4,0.0,0,0.0,0,97,5,94,1,73,1,83,1,85,2,87,2,0.0,0,0.0,0,
"Sako","Adam","CLA","Sako, Adam CLA (328072)","328072","BIIF","Honolul, HI",,"MALE","Other",,,504.0,11,504,11,504,11,175,7,157,1,172,3,0.0,0,0.0,0,90,4,85,3,83,1,74,0,85,1,87,2,0.0,0,0.0,0,
"Lum","Brandon","MPI","Lum, Brandon MPI (296620)","296620","ILH","Honolul, HI",,"MALE","Other",,ILH MPI Boys,532.0,9,532,9,532,9,188,6,172,0,172,3,0.0,0,0.0,0,92,2,96,4,88,0,84,0,87,1,85,2,0.0,0,0.0,0,
"Ugalino","Reece","Baldwin","Ugalino, Reece Baldwin (327911)","327911","MIL","Honolul, HI",,"MALE","JROTC Boys",,,501.0,5,501,5,501,5,171,2,158,2,172,1,0.0,0,0.0,0,87,1,84,1,78,1,80,1,86,1,86,0,0.0,0,0.0,0,
"Dolino","Kiara","Kapaa","Dolino, Kiara Kapaa (298416)","298416","KIF","Honolul, HI",,"FEMALE","JROTC Girls",,KIF Kapaa Girls,489.0,8,489,8,489,8,185,6,132,1,172,1,0.0,0,0.0,0,91,2,94,4,57,0,75,1,89,1,83,0,0.0,0,0.0,0,
"Lum","Quinn","SHA","Lum, Quinn SHA (284841)","284841","ILH","Honolul, HI",,"FEMALE","Other",,ILH SHA Girls,513.0,9,513,9,513,9,188,6,154,0,171,3,0.0,0,0.0,0,94,3,94,3,77,0,77,0,80,0,91,3,0.0,0,0.0,0,
"Kaluhikaua","Teani","KS Maui","Kaluhikaua, Teani KS Maui (327869)","327869","MIL","Honolul, HI",,"FEMALE","Other",,MIL KS-Maui Girls,477.0,11,477,11,477,11,184,8,122,0,171,3,0.0,0,0.0,0,90,4,94,4,65,0,57,0,82,2,89,1,0.0,0,0.0,0,
"Kawamua","Justin","King K","Kawamua, Justin King K (328337)","328337","MIL","Honolul, HI",,"MALE","Other",,,500.0,13,500,13,500,13,183,7,146,3,171,3,0.0,0,0.0,0,95,5,88,2,75,0,71,3,84,2,87,1,0.0,0,0.0,0,
"Waianuhea","Elena-Marie","KS Hawaii","Waianuhea, Elena-Marie KS Hawaii (262689)","262689","BIIF","Honolul, HI",,"FEMALE","Other",,BIIF KS-Hawaii Girls,494.0,4,494,4,494,4,174,0,149,1,171,3,0.0,0,0.0,0,85,0,89,0,74,0,75,1,89,2,82,1,0.0,0,0.0,0,
"Soultz","Skylar","Waiakea","Soultz, Skylar Waiakea (234501)","234501","BIIF","Honolul, HI",,"MALE","Other",,BIIF Waiakea Boys,520.0,14,520,14,520,14,192,10,157,1,171,3,0.0,0,0.0,0,93,2,99,8,80,0,77,1,92,2,79,1,0.0,0,0.0,0,
"Santos","Chanyn","Pearl City","Santos, Chanyn Pearl City (320963)","320963","OIA","Honolul, HI",,"FEMALE","Other",,,512.0,10,512,10,512,10,186,5,156,0,170,5,0.0,0,0.0,0,94,3,92,2,75,0,81,0,89,4,81,1,0.0,0,0.0,0,
"Nagata","Keaulilokalani","King K","Nagata, Keaulilokalani King K (298409)","298409","MIL","Honolul, HI",,"FEMALE","Other",,,504.0,6,504,6,504,6,181,2,153,1,170,3,0.0,0,0.0,0,90,1,91,1,71,0,82,1,83,1,87,2,0.0,0,0.0,0,
"Marcos","Brandon","Kauai","Marcos, Brandon Kauai (241011)","241011","KIF","Honolul, HI",,"MALE","Other",,KIF Kauai High boys,514.0,11,514,11,514,11,191,8,153,0,170,3,0.0,0,0.0,0,96,5,95,3,77,0,76,0,85,2,85,1,0.0,0,0.0,0,
"Bruno","Aaron","MPI","Bruno, Aaron MPI (296625)","296625","ILH","Honolul, HI",,"MALE","Other",,,500.0,7,500,7,500,7,177,2,153,2,170,3,0.0,0,0.0,0,88,1,89,1,78,1,75,1,91,3,79,0,0.0,0,0.0,0,
"Lausterer","Sara","Waialua","Lausterer, Sara Waialua (203759)","203759","OIA","Honolul, HI",,"FEMALE","Other",,,519.0,9,519,9,519,9,189,7,160,1,170,1,0.0,0,0.0,0,92,1,97,6,79,1,81,0,84,0,86,1,0.0,0,0.0,0,
"Suzuki","Lauren","Pearl City","Suzuki, Lauren Pearl City (320099)","320099","OIA","Honolul, HI",,"FEMALE","JROTC Boys",,,519.0,6,519,6,519,6,188,6,161,0,170,0,0.0,0,0.0,0,92,2,96,4,81,0,80,0,82,0,88,0,0.0,0,0.0,0,
"Matthews","Mary","Moanalua","Matthews, Mary Moanalua (289575)","289575","OIA","Honolul, HI",,"FEMALE","JROTC Girls",,OIA Moanalua Girls,510.0,12,510,12,510,12,191,8,150,0,169,4,0.0,0,0.0,0,96,3,95,5,76,0,74,0,84,3,85,1,0.0,0,0.0,0,
"Redoble","Ely","P5/Maryknoll","Redoble, Ely P5/Maryknoll (328049)","328049","ILH","Honolul, HI",,"FEMALE","Other",,,518.0,10,518,10,518,10,184,4,166,2,168,4,0.0,0,0.0,0,88,0,96,4,80,0,86,2,76,0,92,4,0.0,0,0.0,0,
"Voss","Michael","Moanalua-Alt1/TAlt1","Voss, Michael Moanalua-Alt1/TAlt1 (237788)","237788","OIA","Honolul, HI",,"MALE","Other",,,509.0,10,509,10,509,10,184,4,157,2,168,4,0.0,0,0.0,0,91,1,93,3,81,1,76,1,85,2,83,2,0.0,0,0.0,0,
"Wasano","Kylee","Pearl City","Wasano, Kylee Pearl City (237011)","237011","OIA","Honolul, HI",,"FEMALE","Other",,OIA Pearl City Girls,508.0,6,508,6,508,6,188,5,152,0,168,1,0.0,0,0.0,0,95,4,93,1,78,0,74,0,83,0,85,1,0.0,0,0.0,0,
"Astrande","Craden","Waiakea","Astrande, Craden Waiakea (262188)","262188","BIIF","Honolul, HI",,"MALE","Other",,BIIF Waiakea Boys,509.0,14,509,14,509,14,190,8,152,2,167,4,0.0,0,0.0,0,93,2,97,6,81,1,71,1,91,3,76,1,0.0,0,0.0,0,
"DeSmet","Clarissa","SHA","DeSmet, Clarissa SHA (296349)","296349","ILH","Honolul, HI",,"FEMALE","Other",,ILH SHA Girls,528.0,17,528,17,528,17,194,13,167,1,167,3,0.0,0,0.0,0,95,5,99,8,84,1,83,0,78,1,89,2,0.0,0,0.0,0,
"Cambra","Kody","KS Maui","Cambra, Kody KS Maui (242075)","242075","MIL","Honolul, HI",,"MALE","Other",,MIL KS-Maui Boys,517.0,11,517,11,517,11,188,6,162,2,167,3,0.0,0,0.0,0,95,3,93,3,79,1,83,1,89,2,78,1,0.0,0,0.0,0,
"Kealoha","Mikeala","Baldwin","Kealoha, Mikeala Baldwin (327909)","327909","MIL","Honolul, HI",,"FEMALE","JROTC Girls",,,483.0,12,483,12,483,12,179,5,138,1,166,6,0.0,0,0.0,0,84,0,95,5,67,1,71,0,80,3,86,3,0.0,0,0.0,0,
"Ventura","Bailey","KS Maui","Ventura, Bailey KS Maui (327871)","327871","MIL","Honolul, HI",,"FEMALE","Other",,MIL KS-Maui Girls,498.0,11,498,11,498,11,186,8,146,1,166,2,0.0,0,0.0,0,93,2,93,6,78,1,68,0,83,2,83,0,0.0,0,0.0,0,
"Cobeen","Jacqueline","Kalaheo","Cobeen, Jacqueline Kalaheo (270395)","270395","OIA","Honolul, HI",,"FEMALE","Other",,OIA Kalaheo Girls,503.0,12,503,12,503,12,191,9,146,2,166,1,0.0,0,0.0,0,96,5,95,4,67,0,79,2,80,0,86,1,0.0,0,0.0,0,
"Sanchez","Jody","Kalaheo","Sanchez, Jody Kalaheo (294774)","294774","OIA","Honolul, HI",,"MALE","Other",,OIA Kalaheo Boys,492.0,5,492,5,492,5,172,3,154,1,166,1,0.0,0,0.0,0,91,3,81,0,75,0,79,1,83,0,83,1,0.0,0,0.0,0,
"Gokan","Haley","Kapaa","Gokan, Haley Kapaa (297559)","297559","KIF","Honolul, HI",,"FEMALE","Other",,KIF Kapaa Girls,505.0,10,505,10,505,10,188,8,151,1,166,1,0.0,0,0.0,0,95,5,93,3,73,0,78,1,85,1,81,0,0.0,0,0.0,0,
"Kimura","Jennifer","Kaiser","Kimura, Jennifer Kaiser (298610)","298610","OIA","Honolul, HI",,"FEMALE","Other",,,518.0,12,518,12,518,12,189,8,164,1,165,3,0.0,0,0.0,0,97,6,92,2,84,0,80,1,83,1,82,2,0.0,0,0.0,0,
"Madiam","Hannah","Kalaheo-TAlt2","Madiam, Hannah Kalaheo-TAlt2 (320384)","320384","OIA","Honolul, HI",,"FEMALE","Other",,OIA Kalaheo Girls,518.0,15,518,15,518,15,187,9,166,3,165,3,0.0,0,0.0,0,93,5,94,4,82,2,84,1,89,3,76,0,0.0,0,0.0,0,
"Oshiro","Kimberly","MPI","Oshiro, Kimberly MPI (298388)","298388","ILH","Honolul, HI",,"FEMALE","Other",,ILH MPI Girls,530.0,12,530,12,530,12,190,9,175,3,165,0,0.0,0,0.0,0,98,6,92,3,82,0,93,3,82,0,83,0,0.0,0,0.0,0,
"Versola","Venus","Maui","Versola, Venus Maui (298432)","298432","MIL","Honolul, HI",,"FEMALE","Other",,,512.0,7,512,7,512,7,180,3,168,1,164,3,0.0,0,0.0,0,87,1,93,2,84,0,84,1,81,2,83,1,0.0,0,0.0,0,
"Bacon","Analani","Kapaa","Bacon, Analani Kapaa (297563)","297563","KIF","Honolul, HI",,"FEMALE","Other",,KIF Kapaa Girls,503.0,9,503,9,503,9,179,4,160,3,164,2,0.0,0,0.0,0,89,1,90,3,80,2,80,1,89,1,75,1,0.0,0,0.0,0,
"Bahng","Jared","Kaiser","Bahng, Jared Kaiser (295689)","295689","OIA","Honolul, HI",,"MALE","Other",,,506.0,11,506,11,506,11,192,8,150,2,164,1,0.0,0,0.0,0,98,4,94,4,79,2,71,0,79,0,85,1,0.0,0,0.0,0,