"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",User Specified,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Prone SF Score","Prone SF Inner Tens","Prone RF Score","Prone RF Inner Tens","Sitting SF Score","Sitting SF Inner Tens","Sitting RF Score","Sitting RF Inner Tens","Standing SF Score","Standing SF Inner Tens","Standing RF Score","Standing RF Inner Tens","PR SF 1 Score","PR SF 1 Inner Tens","PR RF 1 Score","PR RF 1 Inner Tens","SI SF 1 Score","SI SF 1 Inner Tens","SI RF 1 Score","SI RF 1 Inner Tens","ST SF 1 Score","ST SF 1 Inner Tens","ST RF 1 Score","ST RF 1 Inner Tens",
"Coleman","Colbie","","Coleman, Colbie (5403)","5403","Nottoway Co.","Jr",,"Jr Compound",,Nottoway Jr Compound,187,3,187,3,95,2,92,1,0,0,0,0,0,0,0,0,95,2,92,1,0,0,0,0,0,0,0,0,
"Avery","Ethan","","Avery, Ethan (1801)","1801","Augusta Archers","Jr",,"Jr Compound",,Augusta Jr Compound,185,3,185,3,97,3,88,0,0,0,0,0,0,0,0,0,97,3,88,0,0,0,0,0,0,0,0,0,
"Adcock","Amy","","Adcock, Amy (6201)","6201","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,184,2,184,2,93,1,91,1,0,0,0,0,0,0,0,0,93,1,91,1,0,0,0,0,0,0,0,0,
"Stewart","Josh","","Stewart, Josh (6220)","6220","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,183,2,183,2,91,0,92,2,0,0,0,0,0,0,0,0,91,0,92,2,0,0,0,0,0,0,0,0,
"Craun","Paul","","Craun, Paul (7204)","7204","Rockingham","Sr",,"Sr Compound",,Rockingham Sr Compound,182,4,182,4,94,3,88,1,0,0,0,0,0,0,0,0,94,3,88,1,0,0,0,0,0,0,0,0,
"Smith","Tripp","","Smith, Tripp (6219)","6219","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,182,4,182,4,96,4,86,0,0,0,0,0,0,0,0,0,96,4,86,0,0,0,0,0,0,0,0,0,
"Berry","Justin","","Berry, Justin (7202)","7202","Rockingham","Jr",,"Jr Compound",,Rockingham Jr Compound,181,3,181,3,94,1,87,2,0,0,0,0,0,0,0,0,94,1,87,2,0,0,0,0,0,0,0,0,
"Rice","Sawyer","","Rice, Sawyer (2020)","2020","Bedford Co.","Jr",,"Jr Compound",,Bedford Jr Compound,179,2,179,2,88,0,91,2,0,0,0,0,0,0,0,0,88,0,91,2,0,0,0,0,0,0,0,0,
"Rice","Eddie","","Rice, Eddie (2019)","2019","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,178,2,178,2,97,2,81,0,0,0,0,0,0,0,0,0,97,2,81,0,0,0,0,0,0,0,0,0,
"Styles","Carter","","Styles, Carter (2024)","2024","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,176,1,176,1,86,0,90,1,0,0,0,0,0,0,0,0,86,0,90,1,0,0,0,0,0,0,0,0,
"Friess","T.J.","","Friess, T.J. (2009)","2009","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,175,0,175,0,87,0,88,0,0,0,0,0,0,0,0,0,87,0,88,0,0,0,0,0,0,0,0,0,
"Coleman","Walker","","Coleman, Walker (5405)","5405","Nottoway Co.","Sr",,"Sr Compound",,Nottoway Sr Compound,174,5,174,5,95,3,79,2,0,0,0,0,0,0,0,0,95,3,79,2,0,0,0,0,0,0,0,0,
"Josselyn","Colton","","Josselyn, Colton (4804)","4804","King George","Jr",,"Jr Compound",,King George Jr Compound,174,4,174,4,89,2,85,2,0,0,0,0,0,0,0,0,89,2,85,2,0,0,0,0,0,0,0,0,
"Campbell","Hunter","","Campbell, Hunter (1802)","1802","Augusta Archers","Sr",,"Sr Compound",,,174,2,174,2,91,2,83,0,0,0,0,0,0,0,0,0,91,2,83,0,0,0,0,0,0,0,0,0,
"Schaapman","Rachel","","Schaapman, Rachel (6217)","6217","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,174,0,174,0,90,0,84,0,0,0,0,0,0,0,0,0,90,0,84,0,0,0,0,0,0,0,0,0,
"Mrotek","Sidney","","Mrotek, Sidney (4807)","4807","King George","Sr",,"Sr Compound",,King George Sr Compound,173,1,173,1,89,1,84,0,0,0,0,0,0,0,0,0,89,1,84,0,0,0,0,0,0,0,0,0,
"Hanger","Wyatt","","Hanger, Wyatt (1806)","1806","Augusta Archers","Jr",,"Jr Compound",,Augusta Jr Compound,172,1,172,1,89,0,83,1,0,0,0,0,0,0,0,0,89,0,83,1,0,0,0,0,0,0,0,0,
"Melton","Grayson","","Melton, Grayson (6214)","6214","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,172,0,172,0,92,0,80,0,0,0,0,0,0,0,0,0,92,0,80,0,0,0,0,0,0,0,0,0,
"Davis","Alexander","","Davis, Alexander (4606)","4606","Goochland Co.","Jr",,"Jr Compound",,Goochland Jr Compound,171,3,171,3,90,3,81,0,0,0,0,0,0,0,0,0,90,3,81,0,0,0,0,0,0,0,0,0,
"Wooten","Rachel","","Wooten, Rachel (6226)","6226","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,171,3,171,3,93,3,78,0,0,0,0,0,0,0,0,0,93,3,78,0,0,0,0,0,0,0,0,0,
"Allen","Jack","","Allen, Jack (2001)","2001","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,169,1,169,1,84,0,85,1,0,0,0,0,0,0,0,0,84,0,85,1,0,0,0,0,0,0,0,0,
"Yago","Stephen","","Yago, Stephen (4612)","4612","Goochland Co.","Jr",,"Jr Compound",,Goochland Jr Compound,168,2,168,2,88,2,80,0,0,0,0,0,0,0,0,0,88,2,80,0,0,0,0,0,0,0,0,0,
"Craun","Jacob","","Craun, Jacob (7203)","7203","Rockingham","Sr",,"Sr Compound",,Rockingham Sr Compound,168,2,168,2,93,1,75,1,0,0,0,0,0,0,0,0,93,1,75,1,0,0,0,0,0,0,0,0,
"Gillespie","T.J.","","Gillespie, T.J. (6207)","6207","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,168,0,168,0,85,0,83,0,0,0,0,0,0,0,0,0,85,0,83,0,0,0,0,0,0,0,0,0,
"Loughner","Alexis","","Loughner, Alexis (4806)","4806","King George","Sr",,"Sr Compound",,King George Sr Compound,166,2,166,2,91,2,75,0,0,0,0,0,0,0,0,0,91,2,75,0,0,0,0,0,0,0,0,0,
"Akins","Lexie","","Akins, Lexie (6202)","6202","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,164,2,164,2,87,1,77,1,0,0,0,0,0,0,0,0,87,1,77,1,0,0,0,0,0,0,0,0,
"Friess","Zach","","Friess, Zach (2010)","2010","Bedford Co.","Jr",,"Jr Compound",,Bedford Jr Compound,163,3,163,3,88,3,75,0,0,0,0,0,0,0,0,0,88,3,75,0,0,0,0,0,0,0,0,0,
"Novak","Kathryn","","Novak, Kathryn (5408)","5408","Nottoway Co.","Jr",,"Jr Compound",,Nottoway Jr Compound,163,2,163,2,89,2,74,0,0,0,0,0,0,0,0,0,89,2,74,0,0,0,0,0,0,0,0,0,
"Schaeffer","Peyton","","Schaeffer, Peyton (1808)","1808","Augusta Archers","Jr",,"Jr Compound",,Augusta Jr Compound,162,2,162,2,93,2,69,0,0,0,0,0,0,0,0,0,93,2,69,0,0,0,0,0,0,0,0,0,
"Earhart","Dalton","","Earhart, Dalton (4402)","4402","Frederick Co.","Sr",,"Sr Modified NLO",,,162,0,162,0,83,0,79,0,0,0,0,0,0,0,0,0,83,0,79,0,0,0,0,0,0,0,0,0,
"Sperberg","Joey","","Sperberg, Joey (2023)","2023","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,162,0,162,0,88,0,74,0,0,0,0,0,0,0,0,0,88,0,74,0,0,0,0,0,0,0,0,0,
"Nicely","Ashley","","Nicely, Ashley (2016)","2016","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,161,3,161,3,87,1,74,2,0,0,0,0,0,0,0,0,87,1,74,2,0,0,0,0,0,0,0,0,
"Moyer","Ryan","","Moyer, Ryan (6215)","6215","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,160,0,160,0,86,0,74,0,0,0,0,0,0,0,0,0,86,0,74,0,0,0,0,0,0,0,0,0,
"Kidd","Sophie","","Kidd, Sophie (6211)","6211","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,159,3,159,3,92,3,67,0,0,0,0,0,0,0,0,0,92,3,67,0,0,0,0,0,0,0,0,0,
"Botteicher","Bradley","","Botteicher, Bradley (2004)","2004","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,158,0,158,0,87,0,71,0,0,0,0,0,0,0,0,0,87,0,71,0,0,0,0,0,0,0,0,0,
"Smith","Jack","","Smith, Jack (6218)","6218","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,157,1,157,1,86,0,71,1,0,0,0,0,0,0,0,0,86,0,71,1,0,0,0,0,0,0,0,0,
"Ackerman","Anna","","Ackerman, Anna (4801)","4801","King George","Sr",,"Sr Compound",,King George Sr Compound,157,0,157,0,83,0,74,0,0,0,0,0,0,0,0,0,83,0,74,0,0,0,0,0,0,0,0,0,
"Miller","Nicole","","Miller, Nicole (1807)","1807","Augusta Archers","Jr",,"Jr Compound",,Augusta Jr Compound,156,0,156,0,86,0,70,0,0,0,0,0,0,0,0,0,86,0,70,0,0,0,0,0,0,0,0,0,
"Hodge","Aaron","","Hodge, Aaron (6209)","6209","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,155,1,155,1,82,0,73,1,0,0,0,0,0,0,0,0,82,0,73,1,0,0,0,0,0,0,0,0,
"Conner","Sierra","","Conner, Sierra (6205)","6205","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,155,0,155,0,82,0,73,0,0,0,0,0,0,0,0,0,82,0,73,0,0,0,0,0,0,0,0,0,
"Paxton","Cohen","","Paxton, Cohen (7007)","7007","Rockbridge Co","Jr",,"Jr Compound",,Rockbridge Jr Compound,155,0,155,0,87,0,68,0,0,0,0,0,0,0,0,0,87,0,68,0,0,0,0,0,0,0,0,0,
"Wooten","Travis","","Wooten, Travis (6227)","6227","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,154,1,154,1,84,0,70,1,0,0,0,0,0,0,0,0,84,0,70,1,0,0,0,0,0,0,0,0,
"McCormick","Jerrod","","McCormick, Jerrod (7005)","7005","Rockbridge Co","Jr",,"Jr Compound",,Rockbridge Jr Compound,154,1,154,1,88,1,66,0,0,0,0,0,0,0,0,0,88,1,66,0,0,0,0,0,0,0,0,0,
"Glover","Casey","","Glover, Casey (6208)","6208","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,153,1,153,1,84,0,69,1,0,0,0,0,0,0,0,0,84,0,69,1,0,0,0,0,0,0,0,0,
"Stapleton","Luke","","Stapleton, Luke (5412)","5412","Nottoway Co.","Jr",,"Jr Compound",,Nottoway Jr Compound,153,0,153,0,85,0,68,0,0,0,0,0,0,0,0,0,85,0,68,0,0,0,0,0,0,0,0,0,
"Morgan","Jared","","Morgan, Jared (2015)","2015","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,152,1,152,1,80,1,72,0,0,0,0,0,0,0,0,0,80,1,72,0,0,0,0,0,0,0,0,0,
"Avery","Raymond","","Avery, Raymond (6204)","6204","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,151,2,151,2,91,2,60,0,0,0,0,0,0,0,0,0,91,2,60,0,0,0,0,0,0,0,0,0,
"Manfredi","Nicolas","","Manfredi, Nicolas (7505)","7505","Skyline ","Sr",,"Sr Compound",,Skyline Sr Compound,149,1,149,1,86,1,63,0,0,0,0,0,0,0,0,0,86,1,63,0,0,0,0,0,0,0,0,0,
"Gochenour","Ethan","","Gochenour, Ethan (7403)","7403","Seven Bends","Sr",,"Sr Compound",,,149,0,149,0,71,0,78,0,0,0,0,0,0,0,0,0,71,0,78,0,0,0,0,0,0,0,0,0,
"Rusher","Kyle","","Rusher, Kyle (2022)","2022","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,148,0,148,0,75,0,73,0,0,0,0,0,0,0,0,0,75,0,73,0,0,0,0,0,0,0,0,0,
"Skelton","Hunter","","Skelton, Hunter (7219)","7219","Rockingham","Jr",,"Jr Compound",,Rockingham Jr Compound,148,0,148,0,86,0,62,0,0,0,0,0,0,0,0,0,86,0,62,0,0,0,0,0,0,0,0,0,
"Whitacre","Ethan","","Whitacre, Ethan (4410)","4410","Frederick Co.","Sr",,"Sr Compound",,Frederick Sr Compound,147,2,147,2,82,1,65,1,0,0,0,0,0,0,0,0,82,1,65,1,0,0,0,0,0,0,0,0,
"Hiner","Andrew","","Hiner, Andrew (2011)","2011","Bedford Co.","Jr",,"Jr Compound",,Bedford Jr Compound,147,0,147,0,77,0,70,0,0,0,0,0,0,0,0,0,77,0,70,0,0,0,0,0,0,0,0,0,
"Kramer","Ethan","","Kramer, Ethan (6213)","6213","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,147,0,147,0,78,0,69,0,0,0,0,0,0,0,0,0,78,0,69,0,0,0,0,0,0,0,0,0,
"Morris","Zack","","Morris, Zack (3401)","3401","Clarke Co","Sr",,"Sr Compound",,Clarke Sr Compound,146,1,146,1,78,0,68,1,0,0,0,0,0,0,0,0,78,0,68,1,0,0,0,0,0,0,0,0,
"Branch","River","","Branch, River (2005)","2005","Bedford Co.","Jr",,"Jr Compound",,Bedford Jr Compound,146,0,146,0,83,0,63,0,0,0,0,0,0,0,0,0,83,0,63,0,0,0,0,0,0,0,0,0,
"Coleman","Gillian","","Coleman, Gillian (5404)","5404","Nottoway Co.","Sr",,"Sr Compound",,Nottoway Sr Compound,145,1,145,1,81,0,64,1,0,0,0,0,0,0,0,0,81,0,64,1,0,0,0,0,0,0,0,0,
"Williams","Allison","","Williams, Allison (4809)","4809","King George","Jr",,"Jr Compound",,King George Jr Compound,145,1,145,1,84,1,61,0,0,0,0,0,0,0,0,0,84,1,61,0,0,0,0,0,0,0,0,0,
"Coates","Matthew","","Coates, Matthew (5402)","5402","Nottoway Co.","Jr",,"Jr Compound",,Nottoway Jr Compound,144,1,144,1,80,1,64,0,0,0,0,0,0,0,0,0,80,1,64,0,0,0,0,0,0,0,0,0,
"LeLeux","Jimmie","","LeLeux, Jimmie (4202)","4202","Four Rivers","Jr",,"Jr Compound",,,143,1,143,1,78,0,65,1,0,0,0,0,0,0,0,0,78,0,65,1,0,0,0,0,0,0,0,0,
"Gillespie","Levi","","Gillespie, Levi (6206)","6206","Powhatan Co.","Jr",,"Jr Compound",,Powhatan Jr Compound,143,1,143,1,82,1,61,0,0,0,0,0,0,0,0,0,82,1,61,0,0,0,0,0,0,0,0,0,
"Witt","Morgan","","Witt, Morgan (2025)","2025","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,143,1,143,1,83,1,60,0,0,0,0,0,0,0,0,0,83,1,60,0,0,0,0,0,0,0,0,0,
"Heinze","Eric","","Heinze, Eric (5001)","5001","Montgomery Arch","Sr",,"Sr Compound",,,142,3,142,3,78,2,64,1,0,0,0,0,0,0,0,0,78,2,64,1,0,0,0,0,0,0,0,0,
"Hines","Paden","","Hines, Paden (7003)","7003","Rockbridge Co","Jr",,"Jr Compound",,Rockbridge Jr Compound,142,0,142,0,79,0,63,0,0,0,0,0,0,0,0,0,79,0,63,0,0,0,0,0,0,0,0,0,
"Balliet","Asa","","Balliet, Asa (5201)","5201","Montgomery NRV","Sr",,"Sr Compound",,,141,1,141,1,79,1,62,0,0,0,0,0,0,0,0,0,79,1,62,0,0,0,0,0,0,0,0,0,
"Bratton","Katie","","Bratton, Katie (2006)","2006","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,140,1,140,1,76,1,64,0,0,0,0,0,0,0,0,0,76,1,64,0,0,0,0,0,0,0,0,0,
"Pooley","Gage","","Pooley, Gage (7008)","7008","Rockbridge Co","Jr",,"Jr Compound",,Rockbridge Jr Compound,140,0,140,0,87,0,53,0,0,0,0,0,0,0,0,0,87,0,53,0,0,0,0,0,0,0,0,0,
"Henry","Seth","","Henry, Seth (7404)","7404","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,139,0,139,0,80,0,59,0,0,0,0,0,0,0,0,0,80,0,59,0,0,0,0,0,0,0,0,0,
"McCormick","Justin","","McCormick, Justin (7006)","7006","Rockbridge Co","Jr",,"Jr Compound",,Rockbridge Jr Compound,139,0,139,0,82,0,57,0,0,0,0,0,0,0,0,0,82,0,57,0,0,0,0,0,0,0,0,0,
"Avery","Caroline","","Avery, Caroline (6203)","6203","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,138,1,138,1,77,1,61,0,0,0,0,0,0,0,0,0,77,1,61,0,0,0,0,0,0,0,0,0,
"Ford","Maddox","","Ford, Maddox (5407)","5407","Nottoway Co.","Jr",,"Jr Compound",,Nottoway Jr Compound,138,0,138,0,84,0,54,0,0,0,0,0,0,0,0,0,84,0,54,0,0,0,0,0,0,0,0,0,
"Rice","Adam","","Rice, Adam (5409)","5409","Nottoway Co.","Jr",,"Jr Compound",,Nottoway Jr Compound,137,0,137,0,84,0,53,0,0,0,0,0,0,0,0,0,84,0,53,0,0,0,0,0,0,0,0,0,
"Tucker","Anna","","Tucker, Anna (7011)","7011","Rockbridge Co","Jr",,"Jr Compound",,Rockbridge Jr Compound,133,1,133,1,81,1,52,0,0,0,0,0,0,0,0,0,81,1,52,0,0,0,0,0,0,0,0,0,
"Cooper","Andrew","","Cooper, Andrew (3201)","3201","Cedar Mountain","Sr",,"Sr Compound",,Cedar Mtn Sr Compound,132,0,132,0,75,0,57,0,0,0,0,0,0,0,0,0,75,0,57,0,0,0,0,0,0,0,0,0,
"Allen","Victoria","","Allen, Victoria (4601)","4601","Goochland Co.","Jr",,"Jr Compound",,Goochland Jr Compound,131,2,131,2,73,0,58,2,0,0,0,0,0,0,0,0,73,0,58,2,0,0,0,0,0,0,0,0,
"Hodge","Gianna","","Hodge, Gianna (6210)","6210","Powhatan Co.","Jr",,"Jr Compound",,Powhatan Jr Compound,131,1,131,1,86,1,45,0,0,0,0,0,0,0,0,0,86,1,45,0,0,0,0,0,0,0,0,0,
"Eye","Arlie","","Eye, Arlie (7208)","7208","Rockingham","Jr",,"Jr Compound",,Rockingham Jr Compound,131,0,131,0,76,0,55,0,0,0,0,0,0,0,0,0,76,0,55,0,0,0,0,0,0,0,0,0,
"Rusher","Austin","","Rusher, Austin (2021)","2021","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,130,1,130,1,60,1,70,0,0,0,0,0,0,0,0,0,60,1,70,0,0,0,0,0,0,0,0,0,
"Hines","Rachel","","Hines, Rachel (7004)","7004","Rockbridge Co","Jr",,"Jr Compound",,Rockbridge Jr Compound,130,0,130,0,68,0,62,0,0,0,0,0,0,0,0,0,68,0,62,0,0,0,0,0,0,0,0,0,
"Markham","Hayley","","Markham, Hayley (2012)","2012","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,129,0,129,0,73,0,56,0,0,0,0,0,0,0,0,0,73,0,56,0,0,0,0,0,0,0,0,0,
"Bass","Rilie","","Bass, Rilie (4603)","4603","Goochland Co.","Sr, VA",,"Sr Compound",,,129,0,129,0,75,0,54,0,0,0,0,0,0,0,0,0,75,0,54,0,0,0,0,0,0,0,0,0,
"Douthit","Zach","","Douthit, Zach (5803)","5803","Orange Co.","Sr",,"Sr Modified NLO",,,128,0,128,0,70,0,58,0,0,0,0,0,0,0,0,0,70,0,58,0,0,0,0,0,0,0,0,0,
"Schaeffer","Reagan","","Schaeffer, Reagan (1809)","1809","Augusta Archers","Sr",,"Sr Compound",,,128,0,128,0,72,0,56,0,0,0,0,0,0,0,0,0,72,0,56,0,0,0,0,0,0,0,0,0,
"Stilwell","Haylee","","Stilwell, Haylee (8003)","8003","Tazewell Co","Sr",,"Sr Compound",,,127,0,127,0,70,0,57,0,0,0,0,0,0,0,0,0,70,0,57,0,0,0,0,0,0,0,0,0,
"Crump","Kenny","","Crump, Kenny (2008)","2008","Bedford Co.","Jr",,"Jr Compound",,Bedford Jr Compound,127,0,127,0,85,0,42,0,0,0,0,0,0,0,0,0,85,0,42,0,0,0,0,0,0,0,0,0,
"VanNess","Jacob","","VanNess, Jacob (2410)","2410","Botetourt Co.","Sr",,"Sr Compound",,BotetourtSr Compound,126,1,126,1,74,1,52,0,0,0,0,0,0,0,0,0,74,1,52,0,0,0,0,0,0,0,0,0,
"Oen","Luke","","Oen, Luke (2018)","2018","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,125,2,125,2,70,1,55,1,0,0,0,0,0,0,0,0,70,1,55,1,0,0,0,0,0,0,0,0,
"Cooper","Lilly","","Cooper, Lilly (3202)","3202","Cedar Mountain","Jr",,"Jr Modified NLO",,,125,2,125,2,81,2,44,0,0,0,0,0,0,0,0,0,81,2,44,0,0,0,0,0,0,0,0,0,
"Winall","Will","","Winall, Will (6223)","6223","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,125,1,125,1,65,1,60,0,0,0,0,0,0,0,0,0,65,1,60,0,0,0,0,0,0,0,0,0,
"Vandenbrouck","Jadon","","Vandenbrouck, Jadon (6221)","6221","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,125,0,125,0,67,0,58,0,0,0,0,0,0,0,0,0,67,0,58,0,0,0,0,0,0,0,0,0,
"Wirt","Rae","","Wirt, Rae (6225)","6225","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,125,0,125,0,72,0,53,0,0,0,0,0,0,0,0,0,72,0,53,0,0,0,0,0,0,0,0,0,
"Nicely","Cullen","","Nicely, Cullen (2017)","2017","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,124,1,124,1,74,1,50,0,0,0,0,0,0,0,0,0,74,1,50,0,0,0,0,0,0,0,0,0,
"Edens","Eli","","Edens, Eli (5406)","5406","Nottoway Co.","Sr",,"Sr Compound",,Nottoway Sr Compound,124,0,124,0,66,0,58,0,0,0,0,0,0,0,0,0,66,0,58,0,0,0,0,0,0,0,0,0,
"Berry","Haley","","Berry, Haley (7201)","7201","Rockingham","Jr",,"Jr Compound",,Rockingham Jr Compound,122,0,122,0,76,0,46,0,0,0,0,0,0,0,0,0,76,0,46,0,0,0,0,0,0,0,0,0,
"Painter","Camden","","Painter, Camden (6216)","6216","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,122,0,122,0,77,0,45,0,0,0,0,0,0,0,0,0,77,0,45,0,0,0,0,0,0,0,0,0,
"Wirt","J.C.","","Wirt, J.C. (6224)","6224","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,121,1,121,1,56,0,65,1,0,0,0,0,0,0,0,0,56,0,65,1,0,0,0,0,0,0,0,0,
"Martin","Katie","","Martin, Katie (7214)","7214","Rockingham","Sr",,"Sr Compound",,Rockingham Sr Compound,121,0,121,0,74,0,47,0,0,0,0,0,0,0,0,0,74,0,47,0,0,0,0,0,0,0,0,0,
"Cole","Nathan","","Cole, Nathan (5801)","5801","Orange Co.","Sr",,"Sr Compound",,,121,0,121,0,77,0,44,0,0,0,0,0,0,0,0,0,77,0,44,0,0,0,0,0,0,0,0,0,
"Hicks","Alexus","","Hicks, Alexus (4803)","4803","King George","Sr",,"Sr Compound",,King George Sr Compound,119,0,119,0,73,0,46,0,0,0,0,0,0,0,0,0,73,0,46,0,0,0,0,0,0,0,0,0,
"Cox","Dominic","","Cox, Dominic (4401)","4401","Frederick Co.","Sr",,"Sr Compound",,Frederick Sr Compound,119,0,119,0,78,0,41,0,0,0,0,0,0,0,0,0,78,0,41,0,0,0,0,0,0,0,0,0,
"Akenhead","Lauryl","","Akenhead, Lauryl (2002)","2002","Bedford Co.","Sr",,"Sr Compound",,Bedford Sr Compound,117,2,117,2,74,2,43,0,0,0,0,0,0,0,0,0,74,2,43,0,0,0,0,0,0,0,0,0,
"Wilson","Mary Ella","","Wilson, Mary Ella (6222)","6222","Powhatan Co.","Jr",,"Jr Compound",,Powhatan Jr Compound,117,1,117,1,79,1,38,0,0,0,0,0,0,0,0,0,79,1,38,0,0,0,0,0,0,0,0,0,
"Stapleton","Kimberly","","Stapleton, Kimberly (5411)","5411","Nottoway Co.","Sr",,"Sr Compound",,Nottoway Sr Compound,115,0,115,0,73,0,42,0,0,0,0,0,0,0,0,0,73,0,42,0,0,0,0,0,0,0,0,0,
"Burcham","Carter","","Burcham, Carter (4604)","4604","Goochland Co.","Sr",,"Sr Compound",,,114,0,114,0,70,0,44,0,0,0,0,0,0,0,0,0,70,0,44,0,0,0,0,0,0,0,0,0,
"Southers","Alex","","Southers, Alex (7009)","7009","Rockbridge Co","Jr",,"Jr Compound",,Rockbridge Jr Compound,114,0,114,0,76,0,38,0,0,0,0,0,0,0,0,0,76,0,38,0,0,0,0,0,0,0,0,0,
"Cooper","Brodie","","Cooper, Brodie (7502)","7502","Skyline ","Sr",,"Sr Modified NLO",,Skyline Sr Compound,113,0,113,0,71,0,42,0,0,0,0,0,0,0,0,0,71,0,42,0,0,0,0,0,0,0,0,0,
"Zarling","Lucas","","Zarling, Lucas (2703)","2703","Bullseye","Jr",,"Jr Compound",,,113,0,113,0,73,0,40,0,0,0,0,0,0,0,0,0,73,0,40,0,0,0,0,0,0,0,0,0,
"Royce","Austin","","Royce, Austin (3402)","3402","Clarke Co","Sr",,"Sr Compound",,Clarke Sr Compound,112,1,112,1,78,1,34,0,0,0,0,0,0,0,0,0,78,1,34,0,0,0,0,0,0,0,0,0,
"Cook","Faith","","Cook, Faith (8001)","8001","Tazewell Co","Sr",,"Sr Compound",,,111,0,111,0,66,0,45,0,0,0,0,0,0,0,0,0,66,0,45,0,0,0,0,0,0,0,0,0,
"Smith","Kersten","","Smith, Kersten (3209)","3209","Cedar Mountain","Sr",,"Sr Compound",,Cedar Mtn Sr Compound,110,0,110,0,56,0,54,0,0,0,0,0,0,0,0,0,56,0,54,0,0,0,0,0,0,0,0,0,
"Button","John","","Button, John (4605)","4605","Goochland Co.","Jr",,"Jr Compound",,Goochland Jr Compound,110,0,110,0,69,0,41,0,0,0,0,0,0,0,0,0,69,0,41,0,0,0,0,0,0,0,0,0,
"Hass","Tristan","","Hass, Tristan (8002)","8002","Tazewell Co","Jr",,"Jr Compound",,,108,2,108,2,80,2,28,0,0,0,0,0,0,0,0,0,80,2,28,0,0,0,0,0,0,0,0,0,
"Markham","Trace","","Markham, Trace (2013)","2013","Bedford Co.","Jr",,"Jr Compound",,Bedford Jr Compound,106,1,106,1,58,1,48,0,0,0,0,0,0,0,0,0,58,1,48,0,0,0,0,0,0,0,0,0,
"Ryals","Nathan","","Ryals, Nathan (3207)","3207","Cedar Mountain","Sr",,"Sr Compound",,Cedar Mtn Sr Compound,105,0,105,0,61,0,44,0,0,0,0,0,0,0,0,0,61,0,44,0,0,0,0,0,0,0,0,0,
"Grant","Zebulon","","Grant, Zebulon (2403)","2403","Botetourt Co.","Jr",,"Jr Compound",,,102,1,102,1,63,1,39,0,0,0,0,0,0,0,0,0,63,1,39,0,0,0,0,0,0,0,0,0,
"Strange","Jaiden","","Strange, Jaiden (5204)","5204","Montgomery NRV","Sr",,"Sr Compound",,,100,0,100,0,54,0,46,0,0,0,0,0,0,0,0,0,54,0,46,0,0,0,0,0,0,0,0,0,
"Kehr","Daniel","","Kehr, Daniel (2405)","2405","Botetourt Co.","Sr",,"Sr Compound",,BotetourtSr Compound,100,0,100,0,57,0,43,0,0,0,0,0,0,0,0,0,57,0,43,0,0,0,0,0,0,0,0,0,
"Pardee","Zackary","","Pardee, Zackary (4808)","4808","King George","Jr",,"Jr Compound",,King George Jr Compound,100,0,100,0,70,0,30,0,0,0,0,0,0,0,0,0,70,0,30,0,0,0,0,0,0,0,0,0,
"Rector","Caleb","","Rector, Caleb (7706)","7706","Smyth Co","Sr",,"Sr Compound",,,98,0,98,0,55,0,43,0,0,0,0,0,0,0,0,0,55,0,43,0,0,0,0,0,0,0,0,0,
"Kidd","Zachery","","Kidd, Zachery (6212)","6212","Powhatan Co.","Sr",,"Sr Compound",,Powhatan Sr Compound,98,0,98,0,65,0,33,0,0,0,0,0,0,0,0,0,65,0,33,0,0,0,0,0,0,0,0,0,
"Campbell","Manford","","Campbell, Manford (1201)","1201","Amherst Co.","Sr",,"Sr Instinctive NLO",,,97,0,97,0,65,0,32,0,0,0,0,0,0,0,0,0,65,0,32,0,0,0,0,0,0,0,0,0,
"Whipp","David","","Whipp, David (4204)","4204","Four Rivers","Jr",,"Jr Compound",,,96,0,96,0,62,0,34,0,0,0,0,0,0,0,0,0,62,0,34,0,0,0,0,0,0,0,0,0,
"Lucero","Emma","","Lucero, Emma (5002)","5002","Montgomery Arch","Jr",,"Jr Compound",,,95,0,95,0,48,0,47,0,0,0,0,0,0,0,0,0,48,0,47,0,0,0,0,0,0,0,0,0,
"Ryals","Jessica","","Ryals, Jessica (3206)","3206","Cedar Mountain","Sr",,"Sr Compound",,Cedar Mtn Sr Compound,95,0,95,0,57,0,38,0,0,0,0,0,0,0,0,0,57,0,38,0,0,0,0,0,0,0,0,0,
"Jackson","Brandon","","Jackson, Brandon (3205)","3205","Cedar Mountain","Sr",,"Sr Compound",,Cedar Mtn Sr Compound,94,0,94,0,59,0,35,0,0,0,0,0,0,0,0,0,59,0,35,0,0,0,0,0,0,0,0,0,
"Hickman","Spencer","","Hickman, Spencer (7001)","7001","Rockbridge Co","Sr",,"Sr Compound",,,94,0,94,0,67,0,27,0,0,0,0,0,0,0,0,0,67,0,27,0,0,0,0,0,0,0,0,0,
"Rosario","Alexander","","Rosario, Alexander (5203)","5203","Montgomery NRV","Jr",,"Jr Compound",,,93,0,93,0,56,0,37,0,0,0,0,0,0,0,0,0,56,0,37,0,0,0,0,0,0,0,0,0,
"Bennett","Brayden","","Bennett, Brayden (5401)","5401","Nottoway Co.","Sr",,"Sr Compound",,Nottoway Sr Compound,91,1,91,1,69,1,22,0,0,0,0,0,0,0,0,0,69,1,22,0,0,0,0,0,0,0,0,0,
"Roberts","Jacob","","Roberts, Jacob (7406)","7406","Seven Bends","Jr",,"Jr Compound",,Seven Bends Jr Compound,91,0,91,0,55,0,36,0,0,0,0,0,0,0,0,0,55,0,36,0,0,0,0,0,0,0,0,0,
"Maddox","Charlie","","Maddox, Charlie (1404)","1404","Appomattox Co.","Sr",,"Sr Compound",,,90,0,90,0,50,0,40,0,0,0,0,0,0,0,0,0,50,0,40,0,0,0,0,0,0,0,0,0,
"Cooper","Allison","","Cooper, Allison (7501)","7501","Skyline ","Sr",,"Sr Compound",,Skyline Sr Compound,90,0,90,0,61,0,29,0,0,0,0,0,0,0,0,0,61,0,29,0,0,0,0,0,0,0,0,0,
"Delp","Caleb","","Delp, Caleb (7702)","7702","Smyth Co","Jr",,"Jr Compound",,,88,0,88,0,65,0,23,0,0,0,0,0,0,0,0,0,65,0,23,0,0,0,0,0,0,0,0,0,
"Hill","Brody","","Hill, Brody (3204)","3204","Cedar Mountain","Sr",,"Sr Compound",,Cedar Mtn Sr Compound,87,0,87,0,57,0,30,0,0,0,0,0,0,0,0,0,57,0,30,0,0,0,0,0,0,0,0,0,
"Creasy","Brycen","","Creasy, Brycen (2007)","2007","Bedford Co.","Jr",,"Jr Compound",,Bedford Jr Compound,86,0,86,0,41,0,45,0,0,0,0,0,0,0,0,0,41,0,45,0,0,0,0,0,0,0,0,0,
"Earhart","Hayden","","Earhart, Hayden (4403)","4403","Frederick Co.","Sr",,"Sr Compound",,Frederick Sr Modified,86,0,86,0,59,0,27,0,0,0,0,0,0,0,0,0,59,0,27,0,0,0,0,0,0,0,0,0,
"Walker","Kyle","","Walker, Kyle (7409)","7409","Seven Bends","Sr",,"Sr Compound",,,84,0,84,0,61,0,23,0,0,0,0,0,0,0,0,0,61,0,23,0,0,0,0,0,0,0,0,0,