"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Sanderfoot","Thomas","","Sanderfoot, Thomas (304086)","304086","Eastern HS","Louisville, KY",,"Precision",,EASTERN HS,553,22,553,22,553,22,195,10,176,4,182,8,0,0,0,0,95,3,100,7,87,1,89,3,88,4,94,4,
"Avila","Alberto","","Avila, Alberto (235602)","235602","Fern Creek","Louisville, KY",,"Precision",,FERN CREEK TIGER RIFLES,543,14,543,14,543,14,192,9,170,2,181,3,0,0,0,0,97,5,95,4,84,1,86,1,90,1,91,2,
"Smith","Nicole","","Smith, Nicole (248797)","248797","Eastern HS","Louisville, KY",,"Precision",,EASTERN HS,542,19,542,19,542,19,193,12,171,2,178,5,0,0,0,0,98,8,95,4,83,1,88,1,90,3,88,2,
"Correia","Sabina","","Correia, Sabina (263316)","263316","Valley HS","Louisville, KY",,"Precision",,VALLEY HS,541,14,541,14,541,14,190,8,167,2,184,4,0,0,0,0,94,4,96,4,84,2,83,0,93,1,91,3,
"Kleinman","Sophie","","Kleinman, Sophie (283893)","283893","Eastern HS","Louisville, KY",,"Precision",,EASTERN HS,541,14,541,14,541,14,190,7,174,5,177,2,0,0,0,0,96,3,94,4,87,3,87,2,95,2,82,0,
"Subba","Bimla","","Subba, Bimla (264460)","264460","Fern Creek","Louisville, KY",,"Precision",,FERN CREEK TIGER RIFLES,532,14,532,14,532,14,186,7,164,1,182,6,0,0,0,0,89,2,97,5,81,0,83,1,88,1,94,5,
"Chapagai","Manoj","","Chapagai, Manoj (264447)","264447","Fern Creek","Louisville, KY",,"Precision",,FERN CREEK TIGER RIFLES,521,12,521,12,521,12,183,7,162,2,176,3,0,0,0,0,92,4,91,3,76,1,86,1,86,0,90,3,
"Humphrey","Joseph","","Humphrey, Joseph (305611)","305611","Eastern HS","Louisville, KY",,"Precision",,EASTERN HS,517,8,517,8,517,8,188,5,160,2,169,1,0,0,0,0,96,4,92,1,79,0,81,2,84,0,85,1,
"Limbu","Barsha","","Limbu, Barsha (264462)","264462","Fern Creek","Louisville, KY",,"Precision",,FERN CREEK TIGER RIFLES,516,9,516,9,516,9,185,6,159,2,172,1,0,0,0,0,93,3,92,3,77,1,82,1,84,0,88,1,
"Ward","Alex","","Ward, Alex (254454)","254454","Male HS","Louisville, KY",,"Precision",,MALE HS PRECISION,513,12,513,12,513,12,172,6,164,4,177,2,0,0,0,0,88,3,84,3,82,3,82,1,86,1,91,1,
"Pearson","Brigette","","Pearson, Brigette (291751)","291751","Valley HS","Louisville, KY",,"Precision",,VALLEY HS,511,17,511,17,511,17,194,12,149,1,168,4,0,0,0,0,95,5,99,7,73,0,76,1,81,2,87,2,
"Hooker","Jayda","","Hooker, Jayda (291748)","291748","Valley HS","Louisville, KY",,"Precision",,VALLEY HS,511,11,511,11,511,11,193,8,150,1,168,2,0,0,0,0,98,4,95,4,77,0,73,1,83,0,85,2,
"Caudill","Bethani","","Caudill, Bethani (263303)","263303","Valley HS","Louisville, KY",,"Precision",,VALLEY HS,501,13,501,13,501,13,190,9,142,2,169,2,0,0,0,0,95,5,95,4,72,2,70,0,77,0,92,2,
"Limbu","Rajani","","Limbu, Rajani (264397)","264397","Fern Creek","Louisville, KY",,"Precision",,,495,7,495,7,495,7,166,2,150,1,179,4,0,0,0,0,80,0,86,2,73,0,77,1,86,1,93,3,
"Herp","Michael","","Herp, Michael (268498)","268498","Male HS","Louisville, KY",,"Precision",,MALE HS PRECISION,487,1,487,1,487,1,174,0,140,0,173,1,0,0,0,0,86,0,88,0,70,0,70,0,86,1,87,0,
"Schweitzer","Joseph","","Schweitzer, Joseph (305201)","305201","Male HS","Louisville, KY",,"Precision",,MALE HS PRECISION,486,5,486,5,486,5,169,2,148,0,169,3,0,0,0,0,80,0,89,2,75,0,73,0,86,3,83,0,
"Dahl","Jaadon","","Dahl, Jaadon (305103)","305103","Male HS","Louisville, KY",,"Precision",,,477,9,477,9,477,9,184,5,124,2,169,2,0,0,0,0,92,3,92,2,65,1,59,1,88,1,81,1,
"Schleff","Edward","","Schleff, Edward (305200)","305200","Male HS","Louisville, KY",,"Precision",,MALE HS PRECISION,475,9,475,9,475,9,188,7,122,0,165,2,0,0,0,0,94,4,94,3,64,0,58,0,83,1,82,1,