"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Enns","Isaac","","Enns, Isaac (228)","228","","Kearney, NE",,"9-10",,,Homestead 4-H 1,428,6,428,6,428,6,70,0,79,1,92,2,91,3,0,0,0,0,96,0,70,0,79,1,92,2,91,3,96,0,
"Schaefer","Aleeah","","Schaefer, Aleeah (237)","237","","Kearney, NE",,"9-10",,"",Box Butte 1,450,7,450,7,450,7,92,2,88,1,91,1,89,3,0,0,0,0,90,0,92,2,88,1,91,1,89,3,90,0,
"Lurz","Brayden","","Lurz, Brayden (251)","251","","Kearney, NE",,"9-10",,,Wayne County Sharp Shooters 1,435,4,435,4,435,4,87,2,87,0,85,1,86,1,0,0,0,0,90,0,87,2,87,0,85,1,86,1,90,0,
"Kinnison","Taylor","","Kinnison, Taylor (250)","250","","Kearney, NE",,"9-10",,"",Buffalo County 4-H Shooting Sports Club 1,433,7,433,7,433,7,93,4,79,0,92,3,79,0,0,0,0,0,90,0,93,4,79,0,92,3,79,0,90,0,
"Kohl","Braxton","","Kohl, Braxton (236)","236","","Kearney, NE",,"9-10",,,,356,3,356,3,356,3,60,0,73,1,77,2,58,0,0,0,0,0,88,0,60,0,73,1,77,2,58,0,88,0,
"Carrizales","Gavin","","Carrizales, Gavi (217)","217","","Kearney, NE",,"9-10",,"",Scottsbluff 1,453,12,453,12,453,12,96,5,82,1,93,3,94,3,0,0,0,0,88,0,96,5,82,1,93,3,94,3,88,0,
"Cummings","Samantha","","Cummings, Samantha (204)","204","","Kearney, NE",,"9-10",,,,411,2,411,2,411,2,83,1,75,0,91,1,74,0,0,0,0,0,88,0,83,1,75,0,91,1,74,0,88,0,
"Thomsen","Brandon","","Thomsen, Brandon (209)","209","","Kearney, NE",,"9-10",,"",Pierce County Shooting Sports 1,417,7,417,7,417,7,92,1,72,1,94,4,75,1,0,0,0,0,84,0,92,1,72,1,94,4,75,1,84,0,
"Prall","Cason","","Prall, Cason (231)","231","","Kearney, NE",,"9-10",,,Homestead 4-H 2,402,1,402,1,402,1,88,1,76,0,74,0,80,0,0,0,0,0,84,0,88,1,76,0,74,0,80,0,84,0,
"Taylor","Dane","","Taylor, Dane (588)","588","","Beatrice, NE",,"9-10",,"",,435,11,435,11,435,11,94,5,79,1,92,2,86,3,0,0,0,0,84,0,94,5,79,1,92,2,86,3,84,0,
"Carmin","Makenzie","","Carmin, Makenzie (208)","208","","Kearney, NE",,"9-10",,,,398,4,398,4,398,4,87,2,73,1,79,1,77,0,0,0,0,0,82,0,87,2,73,1,79,1,77,0,82,0,
"Ziska","Maddox","","Ziska, Maddox","202","","Kearney, NE",,"9-10",,"",Wayne County Sharp Shooters 2,375,1,375,1,375,1,82,1,56,0,76,0,79,0,0,0,0,0,82,0,82,1,56,0,76,0,79,0,82,0,
"Shiers","Adeline","","Shiers, Adeline (230)","230","","Kearney, NE",,"9-10",,"",Lincoln Shooting Stars 1,393,5,393,5,393,5,82,3,65,1,84,1,80,0,0,0,0,0,82,0,82,3,65,1,84,1,80,0,82,0,
"Hebb","Kaelyana","","Hebb, Kaelyana (241)","241","","Kearney, NE",,"9-10",,,Buffalo County 4-H Shooting Sports Club 3,354,4,354,4,354,4,83,2,44,0,70,1,75,1,0,0,0,0,82,0,83,2,44,0,70,1,75,1,82,0,
"Hartley","Joshua","","Hartley, Joshua (239)","239","","Kearney, NE",,"9-10",,"",York County 1,317,0,317,0,317,0,78,0,55,0,39,0,65,0,0,0,0,0,80,0,78,0,55,0,39,0,65,0,80,0,
"Coleman","Sophie","","Coleman, Sophie (328)","328","","Kearney, NE",,"9-10",,"",Kimball Dead Eye Shooters 2,361,1,361,1,361,1,79,0,48,0,76,0,78,1,0,0,0,0,80,0,79,0,48,0,76,0,78,1,80,0,
"Hanley","Suzy","","Hanley, Suzy (234)","234","","Kearney, NE",,"9-10",,"",Lincoln Shooting Stars 2,379,4,379,4,379,4,80,1,78,1,64,1,77,1,0,0,0,0,80,0,80,1,78,1,64,1,77,1,80,0,
"O'Brien","Hannah","","O'Brien, Hannah (223)","223","","Kearney, NE",,"9-10",,"",Hooker County 1,447,11,447,11,447,11,97,5,88,1,93,2,91,3,0,0,0,0,78,0,97,5,88,1,93,2,91,3,78,0,
"Fisher","Kadence","","Fisher, Kadence (220)","220","","Kearney, NE",,"9-10",,"",Dawes 2,367,3,367,3,367,3,80,2,71,0,72,1,66,0,0,0,0,0,78,0,80,2,71,0,72,1,66,0,78,0,
"Thomson","Sierra","","Thomson, Sierra (214)","214","","Kearney, NE",,"9-10",,"",Antelope County 1,405,3,405,3,405,3,90,3,81,0,78,0,78,0,0,0,0,0,78,0,90,3,81,0,78,0,78,0,78,0,
"Becker","Alivia","","Becker, Alivia","256","","Kearney, NE",,"9-10",,"",Scottsbluff 1,416,2,416,2,416,2,90,0,71,0,89,1,88,1,0,0,0,0,78,0,90,0,71,0,89,1,88,1,78,0,
"Reese","Baxter","","Reese, Baxter (590)","590","","Beatrice, NE",,"9-10",,"",,402,4,402,4,402,4,88,2,68,0,86,2,82,0,0,0,0,0,78,0,88,2,68,0,86,2,82,0,78,0,
"Smith","Gage","","Smith, Gage (226)","226","","Kearney, NE",,"9-10",,"",Homestead 4-H 2,391,2,391,2,391,2,87,0,69,0,90,2,69,0,0,0,0,0,76,0,87,0,69,0,90,2,69,0,76,0,
"Davis","Riley","","Davis, Riley (207)","207","","Kearney, NE",,"9-10",,"",Buffalo County 4-H Shooting Sports Club 3,348,2,348,2,348,2,62,0,68,0,79,1,63,1,0,0,0,0,76,0,62,0,68,0,79,1,63,1,76,0,
"Cook","Lane","","Cook, Lane (211)","211","","Kearney, NE",,"9-10",,"",Kimball Dead Eye Shooters 2,382,4,382,4,382,4,79,1,64,2,86,1,77,0,0,0,0,0,76,0,79,1,64,2,86,1,77,0,76,0,
"Marsh","Kali","","Marsh, Kali (253)","253","","Kearney, NE",,"9-10",,,Douglas-Sarpy 1,367,3,367,3,367,3,79,1,61,0,77,1,74,1,0,0,0,0,76,0,79,1,61,0,77,1,74,1,76,0,
"Becker","Avah","","Becker, Avah (107)","255","","Kearney, NE",,"9-10",,"",Scottsbluff 2,394,3,394,3,394,3,89,2,79,1,76,0,76,0,0,0,0,0,74,0,89,2,79,1,76,0,76,0,74,0,
"Sebade","Colton","","Sebade, Colton (233)","233","","Kearney, NE",,"9-10",,,Wayne County Sharp Shooters 1,417,12,417,12,417,12,93,5,70,1,92,3,88,3,0,0,0,0,74,0,93,5,70,1,92,3,88,3,74,0,
"O'Brien","Jessa","","O'Brien, Jessa (225)","225","","Kearney, NE",,"9-10",,"",Hooker County 1,403,9,403,9,403,9,91,2,67,1,93,4,80,2,0,0,0,0,72,0,91,2,67,1,93,4,80,2,72,0,
"Kearney","Blake","","Kearney, Blake (238)","238","","Kearney, NE",,"9-10",,"",Douglas-Sarpy 1,287,1,287,1,287,1,73,0,31,0,47,0,64,1,0,0,0,0,72,0,73,0,31,0,47,0,64,1,72,0,
"Herter","Chase","","Herter, Chase (243)","243","","Kearney, NE",,"9-10",,,Buffalo County 4-H Shooting Sports Club 2,357,1,357,1,357,1,71,0,60,1,83,0,71,0,0,0,0,0,72,0,71,0,60,1,83,0,71,0,72,0,
"Pendergast","Zachary","","Pendergast, Zachary (219)","219","","Kearney, NE",,"9-10",,,Pierce County Shooting Sports 2,358,2,358,2,358,2,80,1,68,0,57,0,83,1,0,0,0,0,70,0,80,1,68,0,57,0,83,1,70,0,
"Carroll","Kamron","","Carroll, Kamron (599)","599","","Beatrice, NE",,"9-10",,"",,305,0,305,0,305,0,70,0,44,0,57,0,64,0,0,0,0,0,70,0,70,0,44,0,57,0,64,0,70,0,
"Button","Boone","","Button, Boone (206)","206","","Kearney, NE",,"9-10",,,,422,7,422,7,422,7,95,2,84,1,86,1,87,3,0,0,0,0,70,0,95,2,84,1,86,1,87,3,70,0,
"Holan","Cayden","","Holan, Cayden (249)","246","","Kearney, NE",,"9-10",,,Pierce County Shooting Sports 1,412,3,412,3,412,3,89,3,82,0,88,0,83,0,0,0,0,0,70,0,89,3,82,0,88,0,83,0,70,0,
"Grant","Kanon","","Grant, Kanon (229)","229","","Kearney, NE",,"9-10",,"",Grant County sharpshooters 1,391,3,391,3,391,3,87,0,72,2,82,0,80,1,0,0,0,0,70,0,87,0,72,2,82,0,80,1,70,0,
"Hampton","Adalena","","Hampton, Adalena (215)","215","","Kearney, NE",,"9-10",,,Hooker County 1,381,4,381,4,381,4,81,2,71,0,81,2,78,0,0,0,0,0,70,0,81,2,71,0,81,2,78,0,70,0,
"Quick","Makenna","","Quick, Makenna (245)","245","","Kearney, NE",,"9-10",,"",Box Butte 2,414,4,414,4,414,4,90,0,85,1,85,2,86,1,0,0,0,0,68,0,90,0,85,1,85,2,86,1,68,0,
"Forbes","Graden","","Forbes, Graden (221)","221","","Kearney, NE",,"9-10",,,Buffalo County 4-H Shooting Sports Club 3,349,4,349,4,349,4,86,4,62,0,81,0,52,0,0,0,0,0,68,0,86,4,62,0,81,0,52,0,68,0,
"Newman","Nathan","","Newman, Nathan (227)","227","","Kearney, NE",,"9-10",,"",York County 1,373,3,373,3,373,3,87,1,63,0,83,1,72,1,0,0,0,0,68,0,87,1,63,0,83,1,72,1,68,0,
"Howard","McKenzie","","Howard, McKenzie (244)","244","","Kearney, NE",,"9-10",,"",Kimball Dead Eye Shooters 3,277,0,277,0,277,0,75,0,42,0,46,0,46,0,0,0,0,0,68,0,75,0,42,0,46,0,46,0,68,0,
"Nelson","Alex","","Nelson, Alex (582)","582","","Beatrice, NE",,"9-10",,"",Chase County Young Guns 1,306,0,306,0,306,0,62,0,53,0,68,0,57,0,0,0,0,0,66,0,62,0,53,0,68,0,57,0,66,0,
"Jenkins","Isla","","Jenkins, Isla (584)","584","","Beatrice, NE",,"9-10",,"",Chase County Young Guns 1,305,0,305,0,305,0,60,0,64,0,59,0,56,0,0,0,0,0,66,0,60,0,64,0,59,0,56,0,66,0,
"Stevens","Ty","","Stevens, Ty (222)","222","","Kearney, NE",,"9-10",,,,342,2,342,2,342,2,81,0,56,0,84,2,55,0,0,0,0,0,66,0,81,0,56,0,84,2,55,0,66,0,
"Taylor","Johnathan","","Taylor, Johnathan (210)","210","","Kearney, NE",,"9-10",,,,334,1,334,1,334,1,69,1,61,0,71,0,67,0,0,0,0,0,66,0,69,1,61,0,71,0,67,0,66,0,
"McManus","Mason","","McManus, Mason (232)","232","","Kearney, NE",,"9-10",,,Buffalo County 4-H Shooting Sports Club 5,273,0,273,0,273,0,61,0,46,0,51,0,51,0,0,0,0,0,64,0,61,0,46,0,51,0,51,0,64,0,
"Berghorst","Trey","","Berghorst, Trey","201","","Kearney, NE",,"9-10",,"",Custer 1,388,9,388,9,388,9,86,3,57,0,91,4,90,2,0,0,0,0,64,0,86,3,57,0,91,4,90,2,64,0,
"Baczwaski","Max","","Baczwaski, Max","203","","Kearney, NE",,"9-10",,"",Buffalo County 4-H Shooting Sports Club 4,343,1,343,1,343,1,81,0,62,0,78,1,60,0,0,0,0,0,62,0,81,0,62,0,78,1,60,0,62,0,
"Jones","Konnar","","Jones, Konnar (254)","254","","Kearney, NE",,"9-10",,,Pierce County Shooting Sports 2,321,1,321,1,321,1,57,0,64,1,68,0,70,0,0,0,0,0,62,0,57,0,64,1,68,0,70,0,62,0,
"Eby","James","","Eby, James (212)","212","","Kearney, NE",,"9-10",,,,353,3,353,3,353,3,82,1,52,0,83,1,74,1,0,0,0,0,62,0,82,1,52,0,83,1,74,1,62,0,
"Weiss","Michael","","Weiss, Michael (235)","235","","Kearney, NE",,"9-10",,,Buffalo County 4-H Shooting Sports Club 4,315,0,315,0,315,0,69,0,70,0,44,0,72,0,0,0,0,0,60,0,69,0,70,0,44,0,72,0,60,0,
"Krick","Brendan","","Krick, Brendan (247)","247","","Kearney, NE",,"9-10",,"",Antelope County 1,402,5,402,5,402,5,87,2,82,1,87,1,86,1,0,0,0,0,60,0,87,2,82,1,87,1,86,1,60,0,
"Henderson","Connor","","Henderson, Connor (242)","242","","Kearney, NE",,"9-10",,"",Buffalo County 4-H Shooting Sports Club 4,311,2,311,2,311,2,80,1,34,0,70,0,69,1,0,0,0,0,58,0,80,1,34,0,70,0,69,1,58,0,
"Bohl","Laney","","Bohl, Laney (216)","216","","Kearney, NE",,"9-10",,,Scottsbluff 1,419,6,419,6,419,6,92,2,91,2,87,0,97,2,0,0,0,0,52,0,92,2,91,2,87,0,97,2,52,0,
"Erdman","Memphis","","Erdman, Memphis (224)","224","","Kearney, NE",,"9-10",,,Scottsbluff 2,405,12,405,12,405,12,94,3,86,1,89,3,94,5,0,0,0,0,42,0,94,3,86,1,89,3,94,5,42,0,
"Hasselquist","Drake","","Hasselquist, Drake (240)","240","","Kearney, NE",,"9-10",,"",Buffalo County 4-H Shooting Sports Club 5,281,2,281,2,281,2,78,1,52,1,67,0,44,0,0,0,0,0,40,0,78,1,52,1,67,0,44,0,40,0,
"Wiiest","Caleb","","Wiiest, Caleb (249)","249","","Kearney, NE",,"9-10",,"",Custer 2,274,2,274,2,274,2,68,1,59,0,71,0,56,1,0,0,0,0,20,0,68,1,59,0,71,0,56,1,20,0,
"Johnson","Owen","","Johnson, Owen (252)","252","","Kearney, NE",,"9-10",,"",Buffalo County 4-H Shooting Sports Club 6,229,1,229,1,229,1,63,0,38,0,47,0,69,1,0,0,0,0,12,0,63,0,38,0,47,0,69,1,12,0,