"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",NRA Precision Air Rifle Standing Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Charles","Rachael","","Charles, Rachael (10)","10","","Billings, MT",,"Master",,,615.5,43,615.5,43,615.5,43,0.0,0,615.5,43,0.0,0,0.0,0,0.0,0,103.5,9,101.0,6,104.3,8,101.7,6,101.7,6,103.3,8,
"Zaun","Katie","","Zaun, Katie (174)","174","","Buffalo, ND",,"Master",,99 Problems But Rifle Ain't 1,613.8,37,613.8,37,613.8,37,0.0,0,613.8,37,0.0,0,0.0,0,0.0,0,103.0,6,102.5,6,103.2,8,104.0,8,100.7,5,100.4,4,
"Hoffman","Nicolette","","Hoffman, Nicolette (254)","254","","Devils Lake, ND",,"Master",,,610.5,35,610.5,35,610.5,35,0.0,0,610.5,35,0.0,0,0.0,0,0.0,0,102.2,6,103.0,8,100.9,5,102.4,7,102.9,7,99.1,2,
"Ewine","Jordyn","","Ewine, Jordyn (26)","26","","Buffalo, ND",,"Master",,99 Problems But Rifle Ain't 1,605.7,28,605.7,28,605.7,28,0.0,0,605.7,28,0.0,0,0.0,0,0.0,0,101.4,4,102.3,6,98.4,3,103.2,8,99.0,3,101.4,4,
"Vandall","Megan","","Vandall, Megan (48)","48","","Minot, ND",,"Master",,,600.9,29,600.9,29,600.9,29,0.0,0,600.9,29,0.0,0,0.0,0,0.0,0,99.4,4,101.6,5,99.0,4,102.0,7,99.2,5,99.7,4,
"Steinhaus","Casia","","Steinhaus, Casia (133)","133","","Devils Lake, ND",,"Expert",,C^2,596.4,26,596.4,26,596.4,26,0.0,0,596.4,26,0.0,0,0.0,0,0.0,0,96.1,4,100.4,6,100.3,5,101.0,5,97.6,2,101.0,4,
"Majerova","Nina","","Majerova, Nina (255)","255","","Devils Lake, ND",,"Master",,,594.1,24,594.1,24,594.1,24,0.0,0,594.1,24,0.0,0,0.0,0,0.0,0,99.4,3,98.3,4,102.5,8,96.4,3,98.9,3,98.6,3,
"Pearson","Kemper","","Pearson, Kemper (103)","103","","Casselton, ND",,"Expert",,Who Needs Sighters?,593.0,23,593.0,23,593.0,23,0.0,0,593.0,23,0.0,0,0.0,0,0.0,0,99.4,4,97.6,3,99.6,5,99.2,5,97.0,4,100.2,2,
"Ivey","Julia","","Ivey, Julia (252)","252","","Devils Lake, ND",,"Expert",,,587.6,20,587.6,20,587.6,20,0.0,0,587.6,20,0.0,0,0.0,0,0.0,0,100.0,6,97.3,3,96.9,3,99.2,3,98.7,3,95.5,2,
"Hayes","Jasmine","","Hayes, Jasmine (251)","251","","Devils Lake, ND",,"Sharpshooter",,,586.2,17,586.2,17,586.2,17,0.0,0,586.2,17,0.0,0,0.0,0,0.0,0,97.4,3,96.9,1,97.0,3,101.0,3,96.2,4,97.7,3,
"Vaagen","Jacob","","Vaagen, Jacob (153)","153","","Devils Lake, ND",,"Master",,Can't Find Anyone Else,585.6,20,585.6,20,585.6,20,0.0,0,585.6,20,0.0,0,0.0,0,0.0,0,93.5,3,96.5,1,96.5,3,99.2,5,101.8,6,98.1,2,
"Flores","Alex","","Flores, Alex (33)","33","","Fargo, ND",,"Expert",,Purple Pellet Eaters,584.2,22,584.2,22,584.2,22,0.0,0,584.2,22,0.0,0,0.0,0,0.0,0,96.9,4,97.5,4,91.9,2,100.9,5,98.4,2,98.6,5,
"Ware","Lindsey","","Ware, Lindsey (158)","158","","Kenmare, ND",,"Expert",,Without Warning,582.7,17,582.7,17,582.7,17,0.0,0,582.7,17,0.0,0,0.0,0,0.0,0,98.7,4,99.9,6,94.3,1,97.0,3,94.6,0,98.2,3,
"Vaagen","Hannah","","Vaagen, Hannah (151)","151","","Devils Lake, ND",,"Expert",,Can't Find Anyone Else,576.5,14,576.5,14,576.5,14,0.0,0,576.5,14,0.0,0,0.0,0,0.0,0,95.4,3,97.5,2,99.1,5,96.4,3,92.5,0,95.6,1,
"Tieszen","Ashley","","Tieszen, Ashley (248)","248","","Devils Lake, ND",,"Sharpshooter",,,575.9,15,575.9,15,575.9,15,0.0,0,575.9,15,0.0,0,0.0,0,0.0,0,93.6,1,97.1,3,96.5,4,98.2,4,96.8,2,93.7,1,
"Anderson","Molly","","Anderson, Molly (2)","2","","Casselton, ND",,"Expert",,,572.4,14,572.4,14,572.4,14,0.0,0,572.4,14,0.0,0,0.0,0,0.0,0,95.6,4,92.3,1,99.2,4,94.6,1,93.4,2,97.3,2,
"Haag","Molly","","Haag, Molly (44)","44","","Harwood, ND",,"Sharpshooter",,,571.6,16,571.6,16,571.6,16,0.0,0,571.6,16,0.0,0,0.0,0,0.0,0,93.7,1,99.0,5,100.4,5,95.1,1,92.3,3,91.1,1,
"Tichy","Emma","","Tichy, Emma (143)","143","","Tower City, ND",,"Expert",,,570.4,8,570.4,8,570.4,8,0.0,0,570.4,8,0.0,0,0.0,0,0.0,0,97.3,1,96.0,1,91.9,1,97.8,2,94.2,2,93.2,1,
"Langerud","Garrett","","Langerud, Garrett (75)","75","","Bismarck, ND",,"Expert",,Bows & Bullets,568.7,10,568.7,10,568.7,10,0.0,0,568.7,10,0.0,0,0.0,0,0.0,0,94.3,2,92.1,0,92.8,1,94.6,2,98.4,3,96.5,2,
"Thompson","Tom","","Thompson, Tom (141)","141","","Bismarck, ND",,"Expert",,TnT,567.0,10,567.0,10,567.0,10,0.0,0,567.0,10,0.0,0,0.0,0,0.0,0,93.9,3,97.7,3,93.4,1,93.0,1,95.5,1,93.5,1,
"Christensen","Cassandra","","Christensen, Cassandra (11)","11","","Devils Lake, ND",,"Sharpshooter",,C^2,562.6,11,562.6,11,562.6,11,0.0,0,562.6,11,0.0,0,0.0,0,0.0,0,95.4,0,89.6,2,99.7,5,98.3,2,91.0,1,88.6,1,
"Thompson","Tina","","Thompson, Tina (140)","140","","Bismarck, ND",,"Sharpshooter",,TnT,560.7,16,560.7,16,560.7,16,0.0,0,560.7,16,0.0,0,0.0,0,0.0,0,96.7,4,96.0,3,93.0,2,94.0,3,93.4,2,87.6,2,
"Eichmann","Josie","","Eichmann, Josie (250)","250","","Devils Lake, ND",,"Sharpshooter",,,560.4,10,560.4,10,560.4,10,0.0,0,560.4,10,0.0,0,0.0,0,0.0,0,92.0,1,92.5,1,92.4,2,91.9,2,92.3,1,99.3,3,
"Hoffman","Alexis","","Hoffman, Alexis (253)","253","","Devils Lake, ND",,"Sharpshooter",,,558.1,15,558.1,15,558.1,15,0.0,0,558.1,15,0.0,0,0.0,0,0.0,0,90.5,1,91.4,2,93.8,3,90.7,2,97.8,5,93.9,2,
"Weigel","Michele","","Weigel, Michele (161)","161","","Bismarck, ND",,"Sharpshooter",,Bows & Bullets,557.7,16,557.7,16,557.7,16,0.0,0,557.7,16,0.0,0,0.0,0,0.0,0,92.1,1,92.3,4,94.4,4,94.3,3,91.7,1,92.9,3,
"Zaun","Dylan","","Zaun, Dylan (173)","173","","Buffalo, ND",,"Sharpshooter",,Who Needs Sighters?,555.1,11,555.1,11,555.1,11,0.0,0,555.1,11,0.0,0,0.0,0,0.0,0,91.9,0,88.9,2,97.2,5,93.9,1,92.7,1,90.5,2,
"Radermacher","Sam","","Radermacher, Sam (107)","107","","Wheatland, ND",,"Expert",,Purple Pellet Eaters,546.6,7,546.6,7,546.6,7,0.0,0,546.6,7,0.0,0,0.0,0,0.0,0,88.6,0,92.1,0,92.6,1,88.1,2,96.2,2,89.0,2,
"Tokach","Mary Kay","","Tokach, Mary Kay (148)","148","","Mandan, ND",,"Sharpshooter",,Accura Plus,543.2,10,543.2,10,543.2,10,0.0,0,543.2,10,0.0,0,0.0,0,0.0,0,88.5,1,97.5,4,95.3,2,86.5,1,88.8,1,86.6,1,
"Thurmond","Paul","","Thurmond, Paul (142)","142","","Huntley, MT",,"Sharpshooter",,,535.0,11,535.0,11,535.0,11,0.0,0,535.0,11,0.0,0,0.0,0,0.0,0,90.8,1,85.1,3,90.7,2,92.9,2,90.6,2,84.9,1,
"Langer","William","","Langer, William (74)","74","","Perth, ND",,"Sharpshooter",,,526.9,9,526.9,9,526.9,9,0.0,0,526.9,9,0.0,0,0.0,0,0.0,0,91.8,1,82.5,2,91.5,2,82.5,2,87.5,1,91.1,1,
"Fairbanks","Walt","","Fairbanks, Walt (29)","29","","Bismarck, ND",,"Sharpshooter",,,503.0,5,503.0,5,503.0,5,0.0,0,503.0,5,0.0,0,0.0,0,0.0,0,77.8,0,77.0,0,84.2,2,81.9,2,92.4,1,89.7,0,
"Hintz","Cameron","","Hintz, Cameron (54)","54","","Bismarck, ND",,"Marksman",,,500.3,3,500.3,3,500.3,3,0.0,0,500.3,3,0.0,0,0.0,0,0.0,0,82.4,1,89.5,2,87.1,0,80.5,0,78.5,0,82.3,0,
"Tieszen","Katelyn","","Tieszen, Katelyn (249)","249","","Devils Lake, ND",,"Marksman",,,499.1,2,499.1,2,499.1,2,0.0,0,499.1,2,0.0,0,0.0,0,0.0,0,81.0,0,86.9,0,84.2,0,78.0,1,82.3,0,86.7,1,
"Weisz","Collin","","Weisz, Collin (162)","162","","Underwood, ND",,"Marksman",,,482.1,4,482.1,4,482.1,4,0.0,0,482.1,4,0.0,0,0.0,0,0.0,0,82.3,1,79.3,1,87.2,0,76.6,1,81.1,0,75.6,1,
"Ware","Kendra","","Ware, Kendra (157)","157","","Kenmare, ND",,"Marksman",,Without Warning,481.6,3,481.6,3,481.6,3,0.0,0,481.6,3,0.0,0,0.0,0,0.0,0,79.7,1,75.3,0,86.2,0,80.5,0,78.2,0,81.7,2,
"May","Sam","","May, Sam (90)","90","","Bismarck, ND",,"Marksman",,Accura Plus,468.2,4,468.2,4,468.2,4,0.0,0,468.2,4,0.0,0,0.0,0,0.0,0,75.4,0,61.7,0,79.9,0,82.6,0,77.2,0,91.4,4,
"Granlie","Donald","","Granlie, Donald (43)","43","","Underwood, ND",,"Marksman",,,424.6,2,424.6,2,424.6,2,0.0,0,424.6,2,0.0,0,0.0,0,0.0,0,81.1,0,69.1,0,72.3,1,65.4,0,64.5,0,72.2,1,
"Stiven","Lauren","","Stiven, Lauren (135)","135","","Devils Lake, ND",,"Marksman",,,421.6,2,421.6,2,421.6,2,0.0,0,421.6,2,0.0,0,0.0,0,0.0,0,80.7,1,77.8,1,74.4,0,59.6,0,66.1,0,63.0,0,
" Steinhaus","Nate",""," Steinhaus, Nate (134)","134","","Devils Lake, ND",,"Marksman",,,400.7,0,400.7,0,400.7,0,0.0,0,400.7,0,0.0,0,0.0,0,0.0,0,64.9,0,73.3,0,66.0,0,61.8,0,69.7,0,65.0,0,