"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Skill Level,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Hooker","Nick","","Hooker, Nick (123996)","123996","Patrick","Hampton, VA",,"Sporter","15 and Older",,Patrick,587.9,8,511,8,511,8,181,4,155,2,175,2,76.9,0,0.0,0,90,3,91,1,78,1,77,1,91,0,84,2,76.9,0,0.0,0,
"Liddle","Derek","","Liddle, Derek (207868)","207868","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 1,587.0,12,504,11,504,11,192,10,151,0,161,1,83.0,1,0.0,0,96,3,96,7,71,0,80,0,80,0,81,1,83.0,1,0.0,0,
"Hertzler","Serena","","Hertzler, Serena 312372wr (312362)","312362","Appomattox","Hampton, VA",,"Sporter","15 and Older",,,585.9,9,508,9,508,9,186,6,158,0,164,3,77.9,0,0.0,0,95,4,91,2,78,0,80,0,87,2,77,1,77.9,0,0.0,0,
"Clark","Emily","","Clark, Emily (142264)","142264","Patrick","Hampton, VA",,"Sporter","15 and Older",,Patrick,581.1,5,510,5,510,5,185,3,148,0,177,2,71.1,0,0.0,0,94,2,91,1,70,0,78,0,87,1,90,1,71.1,0,0.0,0,
"Mast","Amanda","","Mast, Amanda (263916)","263916","Hat Creek","Hampton, VA",,"Precision","15 and Older",,,551.0,20,551,20,551,20,192,12,173,3,186,5,0.0,0,0.0,0,96,6,96,6,85,1,88,2,92,3,94,2,0.0,0,0.0,0,
"Bass","Rilie","","Bass, Rilie 212761 (212760)","212760","Goochland","Hampton, VA",,"Sporter","15 and Older",,Goochland,544.6,11,501,11,501,11,180,1,140,3,181,7,43.6,0,0.0,0,92,1,88,0,60,2,80,1,92,3,89,4,43.6,0,0.0,0,
"Hudson","Emily","","Hudson, Emily (254361)","254361","Amherst","Hampton, VA",,"Precision","15 and Older",,,544.0,17,544,17,544,17,192,8,170,3,182,6,0.0,0,0.0,0,98,4,94,4,87,2,83,1,88,3,94,3,0.0,0,0.0,0,
"Streett","Sarah","","Streett, Sarah (339442)","339442","Seven Bends","Hampton, VA",,"Precision","15 and Older",,,507.0,7,507,7,507,7,174,3,163,3,170,1,0.0,0,0.0,0,89,1,85,2,83,1,80,2,83,0,87,1,0.0,0,0.0,0,
"Meyerhoffer","Caroline","","Meyerhoffer, Caroline (254444)","254444","Appomattox","Hampton, VA",,"Sporter","15 and Older",,,561.5,9,484,9,484,9,175,6,137,0,172,3,77.5,0,0.0,0,93,5,82,1,69,0,68,0,88,3,84,0,77.5,0,0.0,0,
"Watenpaugh","Laurel","","Watenpaugh, Laurel (299719)","299719","Trigger Time","Hampton, VA",,"Sporter","15 and Older",,Trigger Time 1,563.9,9,482,9,482,9,183,7,162,1,137,1,81.9,0,0.0,0,88,2,95,5,83,1,79,0,67,1,70,0,81.9,0,0.0,0,
"McConkey","Bradley","","McConkey, Bradley (340542)","340542","Amherst","Hampton, VA",,"Sporter","15 and Older",,Amherst,558.8,11,481,10,481,10,176,3,134,3,171,4,77.8,1,0.0,0,87,1,89,2,71,1,63,2,88,2,83,2,77.8,1,0.0,0,
"Pennybacker","Grant","","Pennybacker, Grant (225684)","225684","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 1,478.0,2,478,2,478,2,162,0,148,1,168,1,0.0,0,0.0,0,77,0,85,0,74,0,74,1,81,1,87,0,0.0,0,0.0,0,
"Burcham","Carter","","Burcham, Carter (311287)","311287","Goochland","Hampton, VA",,"Sporter","15 and Older",,Goochland,471.0,4,471,4,471,4,182,3,133,1,156,0,0.0,0,0.0,0,90,2,92,1,62,0,71,1,76,0,80,0,0.0,0,0.0,0,
"Kohn","Trae","","Kohn, Trae 224483wr (224683)","224683","Trigger Time","Hampton, VA",,"Sporter","15 and Older",,Trigger Time 1,470.0,4,470,4,470,4,166,2,153,1,151,1,0.0,0,0.0,0,87,1,79,1,72,0,81,1,75,1,76,0,0.0,0,0.0,0,
"Moyer","Caleb","","Moyer, Caleb (212763)","212763","Goochland","Hampton, VA",,"Sporter","15 and Older",,Goochland,465.0,4,465,4,465,4,173,2,147,0,145,2,0.0,0,0.0,0,90,2,83,0,77,0,70,0,75,2,70,0,0.0,0,0.0,0,
"Foley","Steele","","Foley, Steele (162056)","162056","Patrick","Hampton, VA",,"Sporter","15 and Older",,Patrick,460.0,4,460,4,460,4,169,2,133,1,158,1,0.0,0,0.0,0,83,1,86,1,63,0,70,1,75,0,83,1,0.0,0,0.0,0,
"Murphy","Caleb","","Murphy, Caleb (161891)","161891","Patrick","Hampton, VA",,"Sporter","15 and Older",,Patrick,458.0,7,458,7,458,7,181,4,121,1,156,2,0.0,0,0.0,0,90,2,91,2,64,1,57,0,74,1,82,1,0.0,0,0.0,0,
"Bass","Loren","","Bass, Loren (226279)","226279","Goochland","Hampton, VA",,"Sporter","15 and Older",,Goochland,456.0,5,456,5,456,5,171,1,142,2,143,2,0.0,0,0.0,0,87,1,84,0,75,1,67,1,67,0,76,2,0.0,0,0.0,0,
"Smith","Connor","","Smith, Connor (311354)","311354","Chesterfield","Hampton, VA",,"Sporter","15 and Older",,Chesterfield,453.0,5,453,5,453,5,172,4,141,1,140,0,0.0,0,0.0,0,84,1,88,3,68,0,73,1,71,0,69,0,0.0,0,0.0,0,
"Maddox","Charlie","","Maddox, Charlie (282985)","282985","Appomattox","Hampton, VA",,"Sporter","15 and Older",,,452.0,3,452,3,452,3,142,0,153,2,157,1,0.0,0,0.0,0,73,0,69,0,73,0,80,2,78,1,79,0,0.0,0,0.0,0,
"Riddle","Lindsey","","Riddle, Lindsey (283324)","283324","Pulaski","Hampton, VA",,"Sporter","15 and Older",,,451.0,3,451,3,451,3,173,1,126,2,152,0,0.0,0,0.0,0,83,1,90,0,60,1,66,1,77,0,75,0,0.0,0,0.0,0,
"Sprague","Abby","","Sprague, Abby 313044wr (312996)","312996","Frederick","Hampton, VA",,"Sporter","15 and Older",,,440.0,0,440,0,440,0,168,0,134,0,138,0,0.0,0,0.0,0,82,0,86,0,64,0,70,0,71,0,67,0,0.0,0,0.0,0,
"Mast","Sophie","","Mast, Sophie (336060)","336060","Hat Creek","Hampton, VA",,"Precision","15 and Older",,,439.0,4,439,4,439,4,164,3,135,1,140,0,0.0,0,0.0,0,83,1,81,2,62,1,73,0,75,0,65,0,0.0,0,0.0,0,
"Gaylord","Patricia","","Gaylord, Patricia (226157)","226157","Loudoun","Hampton, VA",,"Sporter","15 and Older",,,435.0,5,435,5,435,5,164,2,123,1,148,2,0.0,0,0.0,0,85,1,79,1,66,1,57,0,80,1,68,1,0.0,0,0.0,0,
"Dean","Abagail","","Dean, Abagail (282178)","282178","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 2,430.0,1,430,1,430,1,158,1,130,0,142,0,0.0,0,0.0,0,82,0,76,1,64,0,66,0,70,0,72,0,0.0,0,0.0,0,
"Dove","Lillian","","Dove, Lillian (279003)","279003","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 3,428.0,4,428,4,428,4,170,2,125,1,133,1,0.0,0,0.0,0,91,2,79,0,65,1,60,0,72,1,61,0,0.0,0,0.0,0,
"Clifton","Danielle","","Clifton, Danielle (339610)","339610","Sam Arthur","Hampton, VA",,"Sporter","15 and Older",,,420.0,2,420,2,420,2,163,2,108,0,149,0,0.0,0,0.0,0,84,2,79,0,57,0,51,0,69,0,80,0,0.0,0,0.0,0,
"Freed","Mindi","","Freed, Mindi (310719)","310719","Rockingham","Hampton, VA",,"Sporter","15 and Older",,Rockin' Shots 3,411.0,3,411,3,411,3,151,1,118,1,142,1,0.0,0,0.0,0,73,0,78,1,54,1,64,0,68,0,74,1,0.0,0,0.0,0,
"Turner","Hays","","Turner, Hays (339609)","339609","Loudoun","Hampton, VA",,"Sporter","15 and Older",,,411.0,1,411,1,411,1,159,0,120,0,132,1,0.0,0,0.0,0,73,0,86,0,64,0,56,0,75,1,57,0,0.0,0,0.0,0,
"Losee","Geneva","","Losee, Geneva (299708)","299708","Trigger Time","Hampton, VA",,"Sporter","15 and Older",,Trigger Time 1,402.0,4,402,4,402,4,140,3,124,1,138,0,0.0,0,0.0,0,65,1,75,2,68,0,56,1,70,0,68,0,0.0,0,0.0,0,
"Cox","Lidia","","Cox, Lidia (340527)","340527","Amherst","Hampton, VA",,"Sporter","15 and Older",,Amherst,393.0,6,393,6,393,6,179,5,72,0,142,1,0.0,0,0.0,0,88,1,91,4,33,0,39,0,66,0,76,1,0.0,0,0.0,0,
"Dantzlerward","Zachary","","Dantzlerward, Zachary (281479)","281479","Loudoun","Hampton, VA",,"Sporter","15 and Older",,,386.0,3,386,3,386,3,171,3,118,0,97,0,0.0,0,0.0,0,90,2,81,1,45,0,73,0,38,0,59,0,0.0,0,0.0,0,
"Heimann","Joey","","Heimann, Joey (283040)","283040","VA Beach","Hampton, VA",,"Sporter","15 and Older",,,382.0,6,382,6,382,6,142,3,131,2,109,1,0.0,0,0.0,0,70,2,72,1,71,1,60,1,51,0,58,1,0.0,0,0.0,0,
"Harner","Zach","","Harner, Zach 254451wr (254450)","254450","Frederick","Hampton, VA",,"Sporter","15 and Older",,,321.0,0,321,0,321,0,142,0,74,0,105,0,0.0,0,0.0,0,70,0,72,0,24,0,50,0,38,0,67,0,0.0,0,0.0,0,