"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Mahan","Caleb","","Mahan, Caleb (233)","233","","Ferndale, AR",,"Alumni",,,,379,14,379,14,379,14,97,5,90,0,98,4,94,5,0,0,0,0,0,0,97,5,90,0,98,4,94,5,0,0,
"Abel","Chris","","Abel, Chris (119)","119","","Ferndale, AR",,"Alumni",,"",,369,13,369,13,369,13,96,5,88,2,95,4,90,2,0,0,0,0,0,0,96,5,88,2,95,4,90,2,0,0,
"Mahan","Sarah","","Mahan, Sarah (232)","232","","Ferndale, AR",,"Alumni",,,,364,10,364,10,364,10,97,5,87,2,95,3,85,0,0,0,0,0,0,0,97,5,87,2,95,3,85,0,0,0,
"Lane","Ryan","","Lane, Ryan (126)","126","","Ferndale, AR",,"Alumni",,,,370,12,370,12,370,12,96,4,85,2,96,3,93,3,0,0,0,0,0,0,96,4,85,2,96,3,93,3,0,0,
"Mahan","Aaron","","Mahan, Aaron (231)","231","","Ferndale, AR",,"Alumni",,,,374,14,374,14,374,14,96,4,84,2,97,4,97,4,0,0,0,0,0,0,96,4,84,2,97,4,97,4,0,0,
"Armstrong","Zoe","","Armstrong, Zoe (266)","266","","Ferndale, AR",,"Alumni",,"",,345,4,345,4,345,4,91,2,84,1,84,1,86,0,0,0,0,0,0,0,91,2,84,1,84,1,86,0,0,0,
"Crocker","Kailey","","Crocker, Kailey (246)","246","","Ferndale, AR",,"Alumni",,,,341,4,341,4,341,4,91,3,83,1,83,0,84,0,0,0,0,0,0,0,91,3,83,1,83,0,84,0,0,0,
"Franklin","Laven","","Franklin, Laven (234)","234","","Ferndale, AR",,"Alumni",,,,335,4,335,4,335,4,90,2,69,0,90,1,86,1,0,0,0,0,0,0,90,2,69,0,90,1,86,1,0,0,