"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Scott","Caleigh","","Scott, Caleigh (495)","495","Paulding","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,"",Paulding Team 2,456,3,456,3,456,3,93,0,93,2,86,0,88,1,0,0,0,0,96,0,93,0,93,2,86,0,88,1,96,0,
"Tanksley","Lee","","Tanksley, Lee (132)","132","Barrow","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Barrow Team 2,465,15,465,15,465,15,95,5,92,3,93,4,93,3,0,0,0,0,92,0,95,5,92,3,93,4,93,3,92,0,
"Yarbrough","Levi","","Yarbrough, Levi (509)","509","Pierce","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Pierce Team 2,467,11,467,11,467,11,96,5,92,1,92,2,95,3,0,0,0,0,92,0,96,5,92,1,92,2,95,3,92,0,
"McHugh","Silas","","McHugh, Silas (459)","459","Morgan","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Morgan Team 2,459,12,459,12,459,12,94,5,91,3,93,2,89,2,0,0,0,0,92,0,94,5,91,3,93,2,89,2,92,0,
"Bishop","Harlie","","Bishop, Harlie (428)","428","Madison","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Madison Team 1,463,10,463,10,463,10,94,4,91,1,92,4,94,1,0,0,0,0,92,0,94,4,91,1,92,4,94,1,92,0,
"Whitlock","Connor","","Whitlock, Connor (144)","144","Bartow","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,"",Bartow Team 1,435,7,435,7,435,7,90,1,89,3,87,1,89,2,0,0,0,0,80,0,90,1,89,3,87,1,89,2,80,0,
"Ferguson","Karlie","","Ferguson, Karlie (404)","404","Jackson","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Jackson Team 1,426,8,426,8,426,8,96,4,89,2,81,1,88,1,0,0,0,0,72,0,96,4,89,2,81,1,88,1,72,0,
"Moore","Hayley","","Moore, Hayley (395)","395","Hall","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Hall Team 2,444,5,444,5,444,5,90,0,89,2,85,2,84,1,0,0,0,0,96,0,90,0,89,2,85,2,84,1,96,0,
"Hall","Lilah","","Hall, Lilah (507)","507","Pierce","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Pierce Team 2,464,13,464,13,464,13,94,4,89,2,96,5,89,2,0,0,0,0,96,0,94,4,89,2,96,5,89,2,96,0,
"Poore","Morgan","","Poore, Morgan (611)","611","Wayne","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Wayne Team 1,443,12,443,12,443,12,95,3,89,2,88,4,91,3,0,0,0,0,80,0,95,3,89,2,88,4,91,3,80,0,
"Terry","Gracelyn","","Terry, Gracelyn (629)","629","Wilcox","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Wilcox Individual,430,4,430,4,430,4,88,1,89,1,88,1,85,1,0,0,0,0,80,0,88,1,89,1,88,1,85,1,80,0,
"Stephens","Isabelle","","Stephens, Isabelle (303)","303","Crisp","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Crisp Team 2,419,3,419,3,419,3,93,1,89,1,87,0,86,1,0,0,0,0,64,0,93,1,89,1,87,0,86,1,64,0,
"Gunnels","Brock","","Gunnels, Brock (243)","243","Cherokee","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Cherokee Team 1,459,7,459,7,459,7,89,2,88,2,93,2,89,1,0,0,0,0,100,0,89,2,88,2,93,2,89,1,100,0,
"Thompson","Tabitha","","Thompson, Tabitha (182)","182","Bleckley","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Bleckley Team 2,400,4,400,4,400,4,85,2,88,1,87,0,68,1,0,0,0,0,72,0,85,2,88,1,87,0,68,1,72,0,
"Wadley","Chelsea","","Wadley, Chelsea (571)","571","Treutlen","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Treutlen Individual,407,4,407,4,407,4,88,3,88,1,81,0,86,0,0,0,0,0,64,0,88,3,88,1,81,0,86,0,64,0,
"Barthel","Elliott","","Barthel, Elliott (603)","603","Walton","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Walton Team 2,467,15,467,15,467,15,97,6,88,1,95,6,91,2,0,0,0,0,96,0,97,6,88,1,95,6,91,2,96,0,
"Duncan","Marlenea","","Duncan, Marlenea (429)","429","Madison","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Madison Team 1,474,16,474,16,474,16,99,9,88,0,92,3,95,4,0,0,0,0,100,0,99,9,88,0,92,3,95,4,100,0,
"Smith","Javan","","Smith, Javan (317)","317","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 1,428,7,428,7,428,7,91,2,87,2,93,1,93,2,0,0,0,0,64,0,91,2,87,2,93,1,93,2,64,0,
"Walker","Kadee","","Walker, Kadee (318)","318","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 1,431,14,431,14,431,14,94,5,87,2,96,5,90,2,0,0,0,0,64,0,94,5,87,2,96,5,90,2,64,0,
"Burch","Allena","","Burch, Allena (316)","316","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 1,425,8,425,8,425,8,91,1,87,1,90,3,93,3,0,0,0,0,64,0,91,1,87,1,90,3,93,3,64,0,
"Lambert","Bayden","","Lambert, Bayden (489)","489","Paulding","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,"",Paulding Team 2,463,7,463,7,463,7,96,4,87,0,93,2,87,1,0,0,0,0,100,0,96,4,87,0,93,2,87,1,100,0,
"Brewer","River","","Brewer, River (280)","280","Coweta","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Coweta Team 2,464,12,464,12,464,12,96,6,87,0,95,4,94,2,0,0,0,0,92,0,96,6,87,0,95,4,94,2,92,0,
"Nichols","Luke","","Nichols, Luke (162)","162","Berrien","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,"",Berrien Team 1,447,7,447,7,447,7,89,2,87,0,87,1,92,4,0,0,0,0,92,0,89,2,87,0,87,1,92,4,92,0,
"Young","Keon'dre","","Young, Keon'dre (119)","119","Bacon","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Bacon Team 1,432,4,432,4,432,4,93,4,87,0,87,0,85,0,0,0,0,0,80,0,93,4,87,0,87,0,85,0,80,0,
"Carruthers","Danielle","","Carruthers, Danielle (488)","488","Paulding","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,"",Paulding Team 1,465,7,465,7,465,7,96,2,86,2,93,1,90,2,0,0,0,0,100,0,96,2,86,2,93,1,90,2,100,0,
"Downey","Caden","","Downey, Caden (494)","494","Paulding","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,"",Paulding Individual,446,7,446,7,446,7,94,1,86,2,87,2,79,2,0,0,0,0,100,0,94,1,86,2,87,2,79,2,100,0,
"Thomas","Christopher","","Thomas, Christopher (214)","214","Carroll","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Carroll Individual,421,4,421,4,421,4,93,2,86,2,83,0,71,0,0,0,0,0,88,0,93,2,86,2,83,0,71,0,88,0,
"Moore","Ella","","Moore, Ella (297)","297","Crisp","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Crisp Team 1,425,8,425,8,425,8,91,2,86,2,91,3,85,1,0,0,0,0,72,0,91,2,86,2,91,3,85,1,72,0,
"LeCouris","Christian","","LeCouris, Christian (323)","323","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 2,418,8,418,8,418,8,91,2,86,1,92,3,89,2,0,0,0,0,60,0,91,2,86,1,92,3,89,2,60,0,
"Laird","Daniel","","Laird, Daniel (125)","125","Barrow","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Barrow Team 1,457,8,457,8,457,8,94,3,86,1,90,4,91,0,0,0,0,0,96,0,94,3,86,1,90,4,91,0,96,0,
"Bryant","Savon","","Bryant, Savon (315)","315","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 1,411,7,411,7,411,7,83,0,86,0,95,5,87,2,0,0,0,0,60,0,83,0,86,0,95,5,87,2,60,0,
"Bodrey","Autumn","","Bodrey, Autumn (299)","299","Crisp","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Crisp Team 2,441,13,441,13,441,13,91,3,85,4,92,2,93,4,0,0,0,0,80,0,91,3,85,4,92,2,93,4,80,0,
"Purvis","Zachary","","Purvis, Zachary (217)","217","Carroll","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Carroll Team 2,443,6,443,6,443,6,91,1,85,2,89,2,78,1,0,0,0,0,100,0,91,1,85,2,89,2,78,1,100,0,
"Rowland","Lacy","","Rowland, Lacy (508)","508","Pierce","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Pierce Team 2,461,6,461,6,461,6,96,2,85,2,93,2,87,0,0,0,0,0,100,0,96,2,85,2,93,2,87,0,100,0,
"Dills","Kade","","Dills, Kade (578)","578","Union","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Union Team 1,454,11,454,11,454,11,98,6,85,1,91,3,92,1,0,0,0,0,88,0,98,6,85,1,91,3,92,1,88,0,
"Nelson","Wyatt","","Nelson, Wyatt (310)","310","Dawson","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Dawson Team 1,430,4,430,4,430,4,87,1,85,1,87,1,83,1,0,0,0,0,88,0,87,1,85,1,87,1,83,1,88,0,
"Moore","Dylan","","Moore, Dylan (394)","394","Hall","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,"",Hall Team 1,457,9,457,9,457,9,97,5,85,1,93,1,90,2,0,0,0,0,92,0,97,5,85,1,93,1,90,2,92,0,
"Walls","Charlee Anne","","Walls, Charlee Anne (550)","550","Tift","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Tift Team 3,442,9,442,9,442,9,96,4,84,2,93,3,81,0,0,0,0,0,88,0,96,4,84,2,93,3,81,0,88,0,
"Formby","Caleb","","Formby, Caleb (530)","530","Polk","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Polk Team 2,419,5,419,5,419,5,85,0,84,2,84,2,74,1,0,0,0,0,92,0,85,0,84,2,84,2,74,1,92,0,
"Justice","Zachary","","Justice, Zachary (288)","288","Coweta","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Coweta Team 4,428,2,428,2,428,2,86,0,84,2,86,0,80,0,0,0,0,0,92,0,86,0,84,2,86,0,80,0,92,0,
"Fuller","Levi","","Fuller, Levi (604)","604","Walton","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Walton Team 2,429,9,429,9,429,9,88,1,84,1,85,4,76,3,0,0,0,0,96,0,88,1,84,1,85,4,76,3,96,0,
"Mauffray","Wyatt","","Mauffray, Wyatt (515)","515","Pierce","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Pierce Team 3,455,7,455,7,455,7,96,5,84,1,90,0,85,1,0,0,0,0,100,0,96,5,84,1,90,0,85,1,100,0,
"Garner","Garett","","Garner, Garett (211)","211","Carroll","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Carroll Team 2,439,7,439,7,439,7,90,3,84,0,83,2,82,2,0,0,0,0,100,0,90,3,84,0,83,2,82,2,100,0,
"Tripp","Taylor","","Tripp, Taylor (325)","325","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 2,393,5,393,5,393,5,85,3,84,0,89,2,75,0,0,0,0,0,60,0,85,3,84,0,89,2,75,0,60,0,
"White","Auburn","","White, Auburn (222)","222","Catoosa","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Catoosa Team 1,417,7,417,7,417,7,87,2,83,2,89,2,86,1,0,0,0,0,72,0,87,2,83,2,89,2,86,1,72,0,
"Nichols","Owen","","Nichols, Owen (163)","163","Berrien","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,"",Berrien Team 1,419,4,419,4,419,4,87,1,83,2,88,1,77,0,0,0,0,0,84,0,87,1,83,2,88,1,77,0,84,0,
"Jackson","Jivael","","Jackson, Jivael (322)","322","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 2,413,5,413,5,413,5,94,2,83,2,83,0,85,1,0,0,0,0,68,0,94,2,83,2,83,0,85,1,68,0,
"Gunnels","Natalie","","Gunnels, Natalie (244)","244","Cherokee","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Cherokee Team 1,457,7,457,7,457,7,93,3,83,2,93,1,92,1,0,0,0,0,96,0,93,3,83,2,93,1,92,1,96,0,
"Farmer","Ryleigh","","Farmer, Ryleigh (300)","300","Crisp","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Crisp Team 2,447,10,447,10,447,10,96,5,83,1,94,4,86,0,0,0,0,0,88,0,96,5,83,1,94,4,86,0,88,0,
"Willingham","Joshua","","Willingham, Joshua (230)","230","Chattooga","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Chattooga Team 2,419,3,419,3,419,3,89,1,83,1,84,0,79,1,0,0,0,0,84,0,89,1,83,1,84,0,79,1,84,0,
"Higgs","Lawton","","Higgs, Lawton (610)","610","Wayne","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Wayne Team 1,428,5,428,5,428,5,89,2,83,1,88,1,88,1,0,0,0,0,80,0,89,2,83,1,88,1,88,1,80,0,
"Mincey","Tucker","","Mincey, Tucker (106)","106","Appling","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Appling Team 1,457,6,457,6,457,6,93,3,83,1,89,1,92,1,0,0,0,0,100,0,93,3,83,1,89,1,92,1,100,0,
"McDaniel","Dylan","","McDaniel, Dylan (131)","131","Barrow","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Barrow Team 2,404,2,404,2,404,2,80,0,83,1,83,0,82,1,0,0,0,0,76,0,80,0,83,1,83,0,82,1,76,0,
"Griggs","Findlay","","Griggs, Findlay (633)","633","Wilkes","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Wilkes Team 1,434,5,434,5,434,5,83,1,83,0,90,2,90,2,0,0,0,0,88,0,83,1,83,0,90,2,90,2,88,0,
"Barbee","Rebecca","","Barbee, Rebecca (419)","419","Lumpkin","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Lumpkin Team 2,419,4,419,4,419,4,94,3,83,0,79,0,79,1,0,0,0,0,84,0,94,3,83,0,79,0,79,1,84,0,
"Garrett","Brooklyn","","Garrett, Brooklyn (130)","130","Barrow","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Barrow Team 2,430,7,430,7,430,7,89,3,83,0,88,1,90,3,0,0,0,0,80,0,89,3,83,0,88,1,90,3,80,0,
"Carter","Kileigh","","Carter, Kileigh (121)","121","Banks","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,"",Banks Individual,428,2,428,2,428,2,82,1,83,0,88,0,87,1,0,0,0,0,88,0,82,1,83,0,88,0,87,1,88,0,
"Gross","Chloe","","Gross, Chloe (463)","463","Newton","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Newton Team 1,418,6,418,6,418,6,84,0,82,3,92,2,88,1,0,0,0,0,72,0,84,0,82,3,92,2,88,1,72,0,
"Seter","Amelia","","Seter, Amelia (207)","207","Carroll","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Carroll Team 1,458,11,458,11,458,11,99,6,82,1,89,1,96,3,0,0,0,0,92,0,99,6,82,1,89,1,96,3,92,0,
"Shirah","Evan","","Shirah, Evan (433)","433","Madison","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Madison Team 2,428,4,428,4,428,4,90,2,82,1,78,0,82,1,0,0,0,0,96,0,90,2,82,1,78,0,82,1,96,0,
"Gibson","Amelia","","Gibson, Amelia (252)","252","Coffee","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Coffee Team 1,387,6,387,6,387,6,90,4,82,1,79,1,68,0,0,0,0,0,68,0,90,4,82,1,79,1,68,0,68,0,
"Billings","Dalton","","Billings, Dalton (545)","545","Tift","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Tift Team 3,431,2,431,2,431,2,82,0,82,1,86,0,85,1,0,0,0,0,96,0,82,0,82,1,86,0,85,1,96,0,
"Snyder","Octavia","","Snyder, Octavia (614)","614","Wayne","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Wayne Team 1,455,10,455,10,455,10,94,4,82,1,92,3,95,2,0,0,0,0,92,0,94,4,82,1,92,3,95,2,92,0,
"Ferguson","Lane","","Ferguson, Lane (114)","114","Bacon","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Bacon Team 1,415,2,415,2,415,2,86,2,82,0,87,0,84,0,0,0,0,0,76,0,86,2,82,0,87,0,84,0,76,0,
"Formby","Samuel","","Formby, Samuel (521)","521","Polk","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Polk Team 1,389,3,389,3,389,3,77,2,82,0,85,1,61,0,0,0,0,0,84,0,77,2,82,0,85,1,61,0,84,0,
"Phillips","Parker","","Phillips, Parker (607)","607","Walton","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Walton Team 2,436,8,436,8,436,8,92,3,82,0,93,3,89,2,0,0,0,0,80,0,92,3,82,0,93,3,89,2,80,0,
"Gravel","Patience","","Gravel, Patience (632)","632","Wilkes","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Wilkes Team 1,410,5,410,5,410,5,90,3,82,0,82,1,76,1,0,0,0,0,80,0,90,3,82,0,82,1,76,1,80,0,
"Ellington","Ansley","","Ellington, Ansley (191)","191","Butts","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Butts Team 2,426,8,426,8,426,8,96,5,82,0,92,1,88,2,0,0,0,0,68,0,96,5,82,0,92,1,88,2,68,0,
"Hackney","Cash","","Hackney, Cash (700)","700","Carroll","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Carroll Team 2,425,4,425,4,425,4,90,1,82,0,90,1,91,2,0,0,0,0,72,0,90,1,82,0,90,1,91,2,72,0,
"Austin","Tayqawn","","Austin, Tayqawn (314)","314","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 1,408,5,408,5,408,5,88,2,82,0,88,1,90,2,0,0,0,0,60,0,88,2,82,0,88,1,90,2,60,0,
"Henderson","Noah","","Henderson, Noah (265)","265","Colquitt","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Colquitt Team 2,411,2,411,2,411,2,89,0,82,0,77,2,79,0,0,0,0,0,84,0,89,0,82,0,77,2,79,0,84,0,
"Massey","Will","","Massey, Will (548)","548","Tift","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Tift Team 3,437,7,437,7,437,7,89,0,82,0,92,3,90,4,0,0,0,0,84,0,89,0,82,0,92,3,90,4,84,0,
"Eskew","Blalock","","Eskew, Blalock (287)","287","Coweta","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Coweta Team 4,426,9,426,9,426,9,83,4,82,0,82,3,87,2,0,0,0,0,92,0,83,4,82,0,82,3,87,2,92,0,
"Smith","Rhys","","Smith, Rhys (523)","523","Polk","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Polk Team 1,434,9,434,9,434,9,91,2,81,3,93,3,85,1,0,0,0,0,84,0,91,2,81,3,93,3,85,1,84,0,
"Waldroup","Braydon","","Waldroup, Braydon (436)","436","Madison","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Madison Team 2,423,2,423,2,423,2,89,0,81,2,85,0,84,0,0,0,0,0,84,0,89,0,81,2,85,0,84,0,84,0,
"Hughes","Kolby","","Hughes, Kolby (559)","559","Towns","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Towns Team 1,403,3,403,3,403,3,76,0,81,1,86,2,80,0,0,0,0,0,80,0,76,0,81,1,86,2,80,0,80,0,
"Bearden","Gavin","","Bearden, Gavin (457)","457","Morgan","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Morgan Team 2,411,3,411,3,411,3,90,1,81,1,87,1,85,0,0,0,0,0,68,0,90,1,81,1,87,1,85,0,68,0,
"Hermann","Hannah","","Hermann, Hannah (180)","180","Bleckley","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Bleckley Team 2,412,1,412,1,412,1,80,0,81,1,82,0,77,0,0,0,0,0,92,0,80,0,81,1,82,0,77,0,92,0,
"Blevins","Trey","","Blevins, Trey (440)","440","McDuffie","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,McDuffie Individual,398,2,398,2,398,2,81,1,81,1,78,0,78,0,0,0,0,0,80,0,81,1,81,1,78,0,78,0,80,0,
"Barbee","Sydney","","Barbee, Sydney (420)","420","Lumpkin","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Lumpkin Team 2,399,2,399,2,399,2,86,0,81,1,74,0,78,1,0,0,0,0,80,0,86,0,81,1,74,0,78,1,80,0,
"Kesler","Ian","","Kesler, Ian (405)","405","Jackson","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Jackson Team 1,393,0,393,0,393,0,79,0,81,0,84,0,81,0,0,0,0,0,68,0,79,0,81,0,84,0,81,0,68,0,
"Schettler","Lucas","","Schettler, Lucas (353)","353","Forsyth","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Forsyth Team 2,456,7,456,7,456,7,95,3,81,0,89,1,91,3,0,0,0,0,100,0,95,3,81,0,89,1,91,3,100,0,
"Fairchild","Reiley","","Fairchild, Reiley (513)","513","Pierce","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Pierce Team 3,438,5,438,5,438,5,86,1,81,0,92,3,87,1,0,0,0,0,92,0,86,1,81,0,92,3,87,1,92,0,
"Nixon","Savannah","","Nixon, Savannah (181)","181","Bleckley","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,,Bleckley Team 2,428,2,428,2,428,2,90,2,81,0,82,0,87,0,0,0,0,0,88,0,90,2,81,0,82,0,87,0,88,0,
"Rainey","Hannah","","Rainey, Hannah (399)","399","Haralson","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Haralson Team 1,424,5,424,5,424,5,93,2,81,0,88,0,90,3,0,0,0,0,72,0,93,2,81,0,88,0,90,3,72,0,
"Thomas","Levi","","Thomas, Levi (435)","435","Madison","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Madison Team 2,407,4,407,4,407,4,79,1,80,2,85,1,67,0,0,0,0,0,96,0,79,1,80,2,85,1,67,0,96,0,
"Graham","Ansleigh","","Graham, Ansleigh (319)","319","Dodge","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Dodge Team 1,417,8,417,8,417,8,89,1,80,2,88,1,88,4,0,0,0,0,72,0,89,1,80,2,88,1,88,4,72,0,
"Bellew","Kayla","","Bellew, Kayla (341)","341","Elbert","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Elbert Individual,418,7,418,7,418,7,93,4,80,1,86,2,87,0,0,0,0,0,72,0,93,4,80,1,86,2,87,0,72,0,
"Spikes","Jake","","Spikes, Jake (168)","168","Berrien","Rock Eagler, GA",,"Rock Eagler, GA","First Year Competitor",,"",Berrien Individual,409,4,409,4,409,4,86,1,80,1,83,1,88,1,0,0,0,0,72,0,86,1,80,1,83,1,88,1,72,0,
"Starling","Jessica","","Starling, Jessica (411)","411","Jackson","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,"",Jackson Individual,432,4,432,4,432,4,88,1,80,1,89,1,87,1,0,0,0,0,88,0,88,1,80,1,89,1,87,1,88,0,
"Anderson","Avery","","Anderson, Avery (298)","298","Crisp","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Crisp Team 1,370,2,370,2,370,2,79,0,80,1,88,0,63,1,0,0,0,0,60,0,79,0,80,1,88,0,63,1,60,0,
"Davis","Kensley","","Davis, Kensley (552)","552","Toombs","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Toombs Individual,393,6,393,6,393,6,85,2,80,0,87,3,77,1,0,0,0,0,64,0,85,2,80,0,87,3,77,1,64,0,
"Bailey","Luke","","Bailey, Luke (608)","608","Wayne","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Wayne Team 1,430,11,430,11,430,11,94,5,80,0,93,3,91,3,0,0,0,0,72,0,94,5,80,0,93,3,91,3,72,0,
"Sanchez","Juan (JJ)","","Sanchez, Juan (JJ) (257)","257","Colquitt","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Colquitt Team 1,388,1,388,1,388,1,88,1,80,0,71,0,81,0,0,0,0,0,68,0,88,1,80,0,71,0,81,0,68,0,
"Hines II","Melvin","","Hines II, Melvin (543)","543","Tift","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Tift Team 2,442,6,442,6,442,6,96,3,80,0,89,3,89,0,0,0,0,0,88,0,96,3,80,0,89,3,89,0,88,0,
"Case","Andrew","","Case, Andrew (512)","512","Pierce","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Pierce Team 3,421,4,421,4,421,4,89,2,80,0,77,0,83,2,0,0,0,0,92,0,89,2,80,0,77,0,83,2,92,0,
"Cordle","Micheal","","Cordle, Micheal (238)","238","Chattooga","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Chattooga Team 3,430,9,430,9,430,9,91,3,80,0,89,4,86,2,0,0,0,0,84,0,91,3,80,0,89,4,86,2,84,0,
"Patterson","Quintin","","Patterson, Quintin (229)","229","Chattooga","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Chattooga Team 2,420,1,420,1,420,1,88,1,80,0,81,0,75,0,0,0,0,0,96,0,88,1,80,0,81,0,75,0,96,0,
"Mims","Wesley","","Mims, Wesley (260)","260","Colquitt","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Colquitt Team 1,410,5,410,5,410,5,82,2,80,0,93,3,83,0,0,0,0,0,72,0,82,2,80,0,93,3,83,0,72,0,
"Bellew","Jacob","","Bellew, Jacob (340)","340","Elbert","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Elbert Individual,426,10,426,10,426,10,89,2,79,2,89,4,89,2,0,0,0,0,80,0,89,2,79,2,89,4,89,2,80,0,
"Knight","Jaden","","Knight, Jaden (406)","406","Jackson","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Jackson Team 1,441,5,441,5,441,5,92,0,79,2,89,1,89,2,0,0,0,0,92,0,92,0,79,2,89,1,89,2,92,0,
"Leger","Dalton","","Leger, Dalton (546)","546","Tift","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Tift Team 3,424,7,424,7,424,7,93,5,79,1,88,0,88,1,0,0,0,0,76,0,93,5,79,1,88,0,88,1,76,0,
"Starling","Jordan","","Starling, Jordan (408)","408","Jackson","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Jackson Team 1,428,10,428,10,428,10,95,3,79,1,92,4,86,2,0,0,0,0,76,0,95,3,79,1,92,4,86,2,76,0,
"Freyer","Reese","","Freyer, Reese (458)","458","Morgan","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,,Morgan Team 2,390,3,390,3,390,3,86,0,79,1,77,0,80,2,0,0,0,0,68,0,86,0,79,1,77,0,80,2,68,0,
"Stamey","Ryland","","Stamey, Ryland (364)","364","Gordon","Villa Rica, GA",,"Villa Rica, GA","First Year Competitor",,"",Gordon Team 2,416,5,416,5,416,5,94,3,79,1,88,1,79,0,0,0,0,0,76,0,94,3,79,1,88,1,79,0,76,0,
"Roberts","Bryer","","Roberts, Bryer (293)","293","Coweta","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Coweta Individual,421,4,421,4,421,4,86,1,79,1,90,2,82,0,0,0,0,0,84,0,86,1,79,1,90,2,82,0,84,0,
"Lindsay, Paige","(required)","","Lindsay, Paige, (638)","638","","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,"",Upson Individual,415,5,415,5,415,5,93,2,79,0,87,2,84,1,0,0,0,0,72,0,93,2,79,0,87,2,84,1,72,0,
"McDowell","Bryce","","McDowell, Bryce (259)","259","Colquitt","Rock Eagle, GA",,"Rock Eagle, GA","First Year Competitor",,,Colquitt Team 1,402,5,402,5,402,5,88,2,79,0,87,2,76,1,0,0,0,0,72,0,88,2,79,0,87,2,76,1,72,0,