"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Fuller","Levi","","Fuller, Levi (165)","165","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 1,477,17,477,17,477,17,95,5,95,4,96,5,91,3,0,0,0,0,100,0,95,5,95,4,96,5,91,3,100,0,
"Stacy","Tony","","Stacy, Tony (171)","171","","Coweta County, GA",,"Coweta County, GA",,,Walton 1,472,15,472,15,472,15,97,5,94,4,92,2,93,4,0,0,0,0,96,0,97,5,94,4,92,2,93,4,96,0,
"Shirley","Joshua","","Shirley, Joshua (161)","161","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 1,477,13,477,13,477,13,96,5,94,3,94,2,93,3,0,0,0,0,100,0,96,5,94,3,94,2,93,3,100,0,
"Yarbrough","Levi","","Yarbrough, Levi (149)","149","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce Red,473,9,473,9,473,9,92,1,94,2,96,5,95,1,0,0,0,0,96,0,92,1,94,2,96,5,95,1,96,0,
"Bodrey","Autum","","Bodrey, Autum (66)","66","Crisp","Villa Rica, GA",,"Villa Rica, GA",,,Crisp 1,469,12,469,12,469,12,98,5,93,4,89,2,89,1,0,0,0,0,100,0,98,5,93,4,89,2,89,1,100,0,
"Shirley","Bethany","","Shirley, Bethany (160)","160","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 1,476,12,476,12,476,12,97,3,93,4,93,3,93,2,0,0,0,0,100,0,97,3,93,4,93,3,93,2,100,0,
"Barron","Kaylan","","Barron, Kaylan (76)","76","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 1,460,9,460,9,460,9,89,2,93,4,91,1,91,2,0,0,0,0,96,0,89,2,93,4,91,1,91,2,96,0,
"Turner","Emily","","Turner, Emily (147)","147","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce Red,477,17,477,17,477,17,95,4,92,3,97,6,93,4,0,0,0,0,100,0,95,4,92,3,97,6,93,4,100,0,
"Herrin","Laney","","Herrin, Laney (150)","150","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce Red,470,11,470,11,470,11,92,2,92,3,95,3,95,3,0,0,0,0,96,0,92,2,92,3,95,3,95,3,96,0,
"Markley","Christopher","","Markley, Christopher (26)","26","Cherokee","Villa Rica, GA",,"Villa Rica, GA",,,Cherokee 1,454,8,454,8,454,8,88,2,92,3,92,2,90,1,0,0,0,0,92,0,88,2,92,3,92,2,90,1,92,0,
"Guthrie","Natalie","","Guthrie, Natalie (39)","39","Coffee","Villa Rica, GA",,"Villa Rica, GA",,,Coffee 1,480,16,480,16,480,16,97,4,92,3,98,6,93,3,0,0,0,0,100,0,97,4,92,3,98,6,93,3,100,0,
"Childress","Tennisa","","Childress, Tennisa (141)","141","Paulding","Coweta County, GA",,"Coweta County, GA",,"",,474,12,474,12,474,12,93,4,92,2,94,2,95,4,0,0,0,0,100,0,93,4,92,2,94,2,95,4,100,0,
"Herrin","Gabriella","","Herrin, Gabriella (157)","157","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce Red,456,9,456,9,456,9,91,3,91,2,92,3,86,1,0,0,0,0,96,0,91,3,91,2,92,3,86,1,96,0,
"Underhill","Huey","","Underhill, Huey (36)","36","Coffee","Villa Rica, GA",,"Villa Rica, GA",,,Coffee 1,475,14,475,14,475,14,97,4,91,2,91,2,96,6,0,0,0,0,100,0,97,4,91,2,91,2,96,6,100,0,
"Anderson","Morgan","","Anderson, Morgan (65)","65","Crisp","Villa Rica, GA",,"Villa Rica, GA",,,Crisp 1,468,12,468,12,468,12,95,3,91,2,94,4,92,3,0,0,0,0,96,0,95,3,91,2,94,4,92,3,96,0,
"Adams","Jackson","","Adams, Jackson (64)","64","Crisp","Villa Rica, GA",,"Villa Rica, GA",,"",Crisp 1,446,8,446,8,446,8,91,1,90,4,94,3,71,0,0,0,0,0,100,0,91,1,90,4,94,3,71,0,100,0,
"Hall","Lilah","","Hall, Lilah (152)","152","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce Red,460,12,460,12,460,12,94,4,90,4,94,3,86,1,0,0,0,0,96,0,94,4,90,4,94,3,86,1,96,0,
"Boyd","Aaron","","Boyd, Aaron (45)","45","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Gold,468,7,468,7,468,7,93,2,90,3,94,1,91,1,0,0,0,0,100,0,93,2,90,3,94,1,91,1,100,0,
"Carter","Caden","","Carter, Caden (40)","40","Coffee","Villa Rica, GA",,"Villa Rica, GA",,,Coffee 1,468,15,468,15,468,15,96,3,90,3,95,4,95,5,0,0,0,0,92,0,96,3,90,3,95,4,95,5,92,0,
"Carter","Susan","","Carter, Susan (3)","3","Appling","Villa Rica, GA",,"Villa Rica, GA",,,Appling 1,483,19,483,19,483,19,97,6,90,2,99,7,97,4,0,0,0,0,100,0,97,6,90,2,99,7,97,4,100,0,
"Blinn","Gareth","","Blinn, Gareth (12)","12","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Black,457,6,457,6,457,6,93,3,90,2,91,1,87,0,0,0,0,0,96,0,93,3,90,2,91,1,87,0,96,0,
"Purvis","Zachary","","Purvis, Zachary (8)","8","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Black,463,16,463,16,463,16,94,5,89,4,94,4,86,3,0,0,0,0,100,0,94,5,89,4,94,4,86,3,100,0,
"Whittaker","Elizabeth","","Whittaker, Elizabeth (133)","133","Paulding","Coweta County, GA",,"Coweta County, GA",,,Paulding1,449,9,449,9,449,9,93,2,89,3,90,2,93,2,0,0,0,0,84,0,93,2,89,3,90,2,93,2,84,0,
"Moore","Ella","","Moore, Ella (68)","68","Crisp","Villa Rica, GA",,"Villa Rica, GA",,,Crisp 1,458,9,458,9,458,9,86,2,89,2,94,3,89,2,0,0,0,0,100,0,86,2,89,2,94,3,89,2,100,0,
"Ryalls","Jacey","","Ryalls, Jacey (158)","158","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce White,463,10,463,10,463,10,91,3,89,2,94,4,93,1,0,0,0,0,96,0,91,3,89,2,94,4,93,1,96,0,
"Malcolm","Landan","","Malcolm, Landan (170)","170","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 2,447,11,447,11,447,11,92,3,89,2,87,3,95,3,0,0,0,0,84,0,92,3,89,2,87,3,95,3,84,0,
"Webb","Levi","","Webb, Levi (79)","79","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 1,470,12,470,12,470,12,95,5,89,2,93,4,93,1,0,0,0,0,100,0,95,5,89,2,93,4,93,1,100,0,
"Hall","Gracen","","Hall, Gracen (146)","146","Pierce","Coweta County, GA",,"Coweta County, GA",,"",Pierce Red,474,14,474,14,474,14,98,6,89,1,95,5,92,2,0,0,0,0,100,0,98,6,89,1,95,5,92,2,100,0,
"Tew","Mitchell","","Tew, Mitchell (34)","34","Cherokee","Villa Rica, GA",,"Villa Rica, GA",,,Cherokee 2,456,6,456,6,456,6,92,1,89,1,91,3,88,1,0,0,0,0,96,0,92,1,89,1,91,3,88,1,96,0,
"Osterholt","Landon","","Osterholt, Landon (129)","129","Paulding","Coweta County, GA",,"Coweta County, GA",,"",Paulding1,472,12,472,12,472,12,97,5,89,0,97,4,93,3,0,0,0,0,96,0,97,5,89,0,97,4,93,3,96,0,
"Stewart","Mason","","Stewart, Mason (41)","41","Coffee","Villa Rica, GA",,"Villa Rica, GA",,,Coffee 1,447,6,447,6,447,6,89,2,88,2,88,1,90,1,0,0,0,0,92,0,89,2,88,2,88,1,90,1,92,0,
"Scott","Austin","","Scott, Austin (130)","130","Paulding","Coweta County, GA",,"Coweta County, GA",,,Paulding1,476,13,476,13,476,13,96,5,88,1,96,3,96,4,0,0,0,0,100,0,96,5,88,1,96,3,96,4,100,0,
"Thomas","Christopher","","Thomas, Christopher (9)","9","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Black,458,13,458,13,458,13,94,4,87,3,96,5,85,1,0,0,0,0,96,0,94,4,87,3,96,5,85,1,96,0,
"Merritt","Allison","","Merritt, Allison (37)","37","Coffee","Villa Rica, GA",,"Villa Rica, GA",,,Coffee 1,471,12,471,12,471,12,94,3,87,1,97,5,93,3,0,0,0,0,100,0,94,3,87,1,97,5,93,3,100,0,
"Allen","Emma","","Allen, Emma (1)","1","Appling","Villa Rica, GA",,"Villa Rica, GA",,,Appling 1,460,13,460,13,460,13,93,3,87,1,97,6,91,3,0,0,0,0,92,0,93,3,87,1,97,6,91,3,92,0,
"Brown","Clay","","Brown, Clay (10)","10","Carroll","Villa Rica, GA",,"Villa Rica, GA",,"",Carroll Black,446,5,446,5,446,5,82,0,87,1,92,3,89,1,0,0,0,0,96,0,82,0,87,1,92,3,89,1,96,0,
"Terry","Judson","","Terry, Judson (173)","173","Wilcox","Coweta County, GA",,"Coweta County, GA",,,,468,10,468,10,468,10,94,2,87,0,98,6,93,2,0,0,0,0,96,0,94,2,87,0,98,6,93,2,96,0,
"Hopkins","Meaghan","","Hopkins, Meaghan (49)","49","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Gold,463,13,463,13,463,13,93,4,86,3,94,4,90,2,0,0,0,0,100,0,93,4,86,3,94,4,90,2,100,0,
"Teague","Daisy","","Teague, Daisy (163)","163","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 1,461,9,461,9,461,9,88,1,86,3,94,1,93,4,0,0,0,0,100,0,88,1,86,3,94,1,93,4,100,0,
"Metz","Holly","","Metz, Holly (47)","47","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Gold,457,12,457,12,457,12,86,4,86,1,94,4,95,3,0,0,0,0,96,0,86,4,86,1,94,4,95,3,96,0,
"Lewis","Micah","","Lewis, Micah (50)","50","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Silver,460,9,460,9,460,9,97,5,86,1,91,3,86,0,0,0,0,0,100,0,97,5,86,1,91,3,86,0,100,0,
"Tallant","Sharon","","Tallant, Sharon (35)","35","Cherokee","Villa Rica, GA",,"Villa Rica, GA",,,Cherokee 2,457,10,457,10,457,10,90,2,86,1,92,3,93,4,0,0,0,0,96,0,90,2,86,1,92,3,93,4,96,0,
"Baker","Silas","","Baker, Silas (151)","151","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce White,462,12,462,12,462,12,95,3,86,1,95,5,94,3,0,0,0,0,92,0,95,3,86,1,95,5,94,3,92,0,
"Swift","Lucas","","Swift, Lucas (134)","134","Paulding","Coweta County, GA",,"Coweta County, GA",,,Paulding1,458,13,458,13,458,13,96,5,86,1,93,4,87,3,0,0,0,0,96,0,96,5,86,1,93,4,87,3,96,0,
"Lee","Janna","","Lee, Janna (6)","6","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Black,467,10,467,10,467,10,96,5,86,1,94,3,91,1,0,0,0,0,100,0,96,5,86,1,94,3,91,1,100,0,
"Baines","Madison","","Baines, Madison (162)","162","Walton","Coweta County, GA",,"Coweta County, GA",,"",Walton 1,476,16,476,16,476,16,98,7,86,1,97,5,95,3,0,0,0,0,100,0,98,7,86,1,97,5,95,3,100,0,
"Layton","Carson","","Layton, Carson (87)","87","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 2,429,5,429,5,429,5,85,0,86,0,90,3,84,2,0,0,0,0,84,0,85,0,86,0,90,3,84,2,84,0,
"Hampl","Michaela","","Hampl, Michaela (159)","159","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 1,469,10,469,10,469,10,94,3,86,0,98,6,91,1,0,0,0,0,100,0,94,3,86,0,98,6,91,1,100,0,
"Greene","Eli","","Greene, Eli (27)","27","Cherokee","Villa Rica, GA",,"Villa Rica, GA",,,Cherokee 1,451,7,451,7,451,7,96,4,86,0,93,1,92,2,0,0,0,0,84,0,96,4,86,0,93,1,92,2,84,0,
"Downs","Wesley","","Downs, Wesley (82)","82","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 2,428,1,428,1,428,1,86,1,86,0,85,0,75,0,0,0,0,0,96,0,86,1,86,0,85,0,75,0,96,0,
"Winkles","Caleb","","Winkles, Caleb (137)","137","Paulding","Coweta County, GA",,"Coweta County, GA",,,Paulding2,446,14,446,14,446,14,95,6,85,4,90,1,84,3,0,0,0,0,92,0,95,6,85,4,90,1,84,3,92,0,
"McClendon","Taylor","","McClendon, Taylor (42)","42","Coffee","Villa Rica, GA",,"Villa Rica, GA",,,Coffee 1,433,8,433,8,433,8,89,2,85,2,93,1,86,3,0,0,0,0,80,0,89,2,85,2,93,1,86,3,80,0,
"Robinson","Gavin","","Robinson, Gavin (78)","78","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 1,420,9,420,9,420,9,97,5,85,2,88,2,82,0,0,0,0,0,68,0,97,5,85,2,88,2,82,0,68,0,
"Bearden","Kayleigh","","Bearden, Kayleigh (51)","51","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Silver,427,7,427,7,427,7,85,1,85,2,93,3,80,1,0,0,0,0,84,0,85,1,85,2,93,3,80,1,84,0,
"Potts","Caleb","","Potts, Caleb (52)","52","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Silver,432,7,432,7,432,7,93,2,85,2,93,3,85,0,0,0,0,0,76,0,93,2,85,2,93,3,85,0,76,0,
"Moyer","Kailani","","Moyer, Kailani (94)","94","Harris","Coweta County, GA",,"Coweta County, GA",,,Harris Purple,437,7,437,7,437,7,86,1,85,1,88,1,94,4,0,0,0,0,84,0,86,1,85,1,88,1,94,4,84,0,
"Talbot","Landon","","Talbot, Landon (53)","53","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Silver,438,8,438,8,438,8,99,4,85,1,88,2,82,1,0,0,0,0,84,0,99,4,85,1,88,2,82,1,84,0,
"Walker","Ivey","","Walker, Ivey (167)","167","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 2,447,6,447,6,447,6,94,2,85,1,86,2,86,1,0,0,0,0,96,0,94,2,85,1,86,2,86,1,96,0,
"Kearney","Lauren","","Kearney, Lauren (5)","5","Appling","Villa Rica, GA",,"Villa Rica, GA",,,Appling 1,470,14,470,14,470,14,92,4,85,1,94,3,99,6,0,0,0,0,100,0,92,4,85,1,94,3,99,6,100,0,
"Brewer","River","","Brewer, River (44)","44","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Gold,451,12,451,12,451,12,87,3,85,1,83,3,96,5,0,0,0,0,100,0,87,3,85,1,83,3,96,5,100,0,
"Stewart","Brian","","Stewart, Brian (7)","7","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Black,456,8,456,8,456,8,94,3,85,1,91,1,90,3,0,0,0,0,96,0,94,3,85,1,91,1,90,3,96,0,
"Rutherford","Trent","","Rutherford, Trent (75)","75","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 1,466,12,466,12,466,12,96,3,85,0,96,6,93,3,0,0,0,0,96,0,96,3,85,0,96,6,93,3,96,0,
"Morrison","Skylar","","Morrison, Skylar (148)","148","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce Red,470,13,470,13,470,13,93,3,84,2,95,3,98,5,0,0,0,0,100,0,93,3,84,2,95,3,98,5,100,0,
"Scott","Caleigh","","Scott, Caleigh (131)","131","Paulding","Coweta County, GA",,"Coweta County, GA",,,Paulding1,450,8,450,8,450,8,88,2,84,1,94,3,88,2,0,0,0,0,96,0,88,2,84,1,94,3,88,2,96,0,
"Lawson","Ethan","","Lawson, Ethan (116)","116","Lumpkin","Coweta County, GA",,"Coweta County, GA",,,Lumpkin 1,431,8,431,8,431,8,95,4,84,1,89,2,71,1,0,0,0,0,92,0,95,4,84,1,89,2,71,1,92,0,
"Turner","Devan","","Turner, Devan (154)","154","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce White,455,7,455,7,455,7,90,1,84,1,90,2,95,3,0,0,0,0,96,0,90,1,84,1,90,2,95,3,96,0,
"Hull","Ellie","","Hull, Ellie (24)","24","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Green,417,8,417,8,417,8,81,3,84,1,87,3,81,1,0,0,0,0,84,0,81,3,84,1,87,3,81,1,84,0,
"Newton","Malachi","","Newton, Malachi (17)","17","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Green,450,8,450,8,450,8,92,2,84,1,90,2,92,3,0,0,0,0,92,0,92,2,84,1,90,2,92,3,92,0,
"Quinn","Jeremy","","Quinn, Jeremy (18)","18","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Green,429,7,429,7,429,7,90,2,83,2,90,2,86,1,0,0,0,0,80,0,90,2,83,2,90,2,86,1,80,0,
"Semler","Zach","","Semler, Zach (114)","114","Heard","Coweta County, GA",,"Coweta County, GA",,,,416,5,416,5,416,5,88,2,83,1,84,1,81,1,0,0,0,0,80,0,88,2,83,1,84,1,81,1,80,0,
"Witcher","Lawson","","Witcher, Lawson (123)","123","Newton","Coweta County, GA",,"Coweta County, GA",,,Newton 1,439,7,439,7,439,7,93,5,83,0,90,2,81,0,0,0,0,0,92,0,93,5,83,0,90,2,81,0,92,0,
"Gross","Chloe","","Gross, Chloe (124)","124","Newton","Coweta County, GA",,"Coweta County, GA",,,Newton 1,439,5,439,5,439,5,84,0,82,2,86,1,91,2,0,0,0,0,96,0,84,0,82,2,86,1,91,2,96,0,
"Sagers","Jurgen","","Sagers, Jurgen (31)","31","Cherokee","Villa Rica, GA",,"Villa Rica, GA",,,Cherokee 2,454,6,454,6,454,6,92,2,82,1,95,1,89,2,0,0,0,0,96,0,92,2,82,1,95,1,89,2,96,0,
"Houser","Jada","","Houser, Jada (132)","132","Paulding","Coweta County, GA",,"Coweta County, GA",,,Paulding1,460,9,460,9,460,9,92,2,82,1,96,3,94,3,0,0,0,0,96,0,92,2,82,1,96,3,94,3,96,0,
"Bentley","Eli","","Bentley, Eli (84)","84","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 2,437,6,437,6,437,6,86,1,82,0,89,2,88,3,0,0,0,0,92,0,86,1,82,0,89,2,88,3,92,0,
"Almazan","Elyssa","","Almazan, Elyssa (128)","128","Newton","Coweta County, GA",,"Coweta County, GA",,,Newton 1,422,7,422,7,422,7,87,1,81,3,92,3,70,0,0,0,0,0,92,0,87,1,81,3,92,3,70,0,92,0,
"Varnadoe","Colton","","Varnadoe, Colton (72)","72","Crisp","Villa Rica, GA",,"Villa Rica, GA",,,,432,8,432,8,432,8,89,1,81,1,93,4,89,2,0,0,0,0,80,0,89,1,81,1,93,4,89,2,80,0,
"Brown","Harrison","","Brown, Harrison (48)","48","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Gold,436,6,436,6,436,6,92,2,81,1,93,2,86,1,0,0,0,0,84,0,92,2,81,1,93,2,86,1,84,0,
"Hitchcock","Izabella","","Hitchcock, Izabella (46)","46","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Gold,447,9,447,9,447,9,95,5,81,1,91,1,88,2,0,0,0,0,92,0,95,5,81,1,91,1,88,2,92,0,
"Hope","Harley","","Hope, Harley (38)","38","Coffee","Villa Rica, GA",,"Villa Rica, GA",,,Coffee 1,450,8,450,8,450,8,92,2,81,0,93,4,88,2,0,0,0,0,96,0,92,2,81,0,93,4,88,2,96,0,
"Honea","Caroline","","Honea, Caroline (29)","29","Cherokee","Villa Rica, GA",,"Villa Rica, GA",,,Cherokee 1,463,10,463,10,463,10,92,2,81,0,95,4,95,4,0,0,0,0,100,0,92,2,81,0,95,4,95,4,100,0,
"Stephens","Izzy","","Stephens, Izzy (67)","67","Crisp","Villa Rica, GA",,"Villa Rica, GA",,,Crisp 1,424,5,424,5,424,5,89,1,81,0,88,3,90,1,0,0,0,0,76,0,89,1,81,0,88,3,90,1,76,0,
"Abercrombie","Megan","","Abercrombie, Megan (166)","166","Walton","Coweta County, GA",,"Coweta County, GA",,"",Walton 2,445,5,445,5,445,5,92,3,81,0,90,0,86,2,0,0,0,0,96,0,92,3,81,0,90,0,86,2,96,0,
"Looper","Lawson","","Looper, Lawson (28)","28","Cherokee","Villa Rica, GA",,"Villa Rica, GA",,,Cherokee 1,468,13,468,13,468,13,96,4,81,0,99,5,92,4,0,0,0,0,100,0,96,4,81,0,99,5,92,4,100,0,
"Arnett","Kinley","","Arnett, Kinley (70)","70","Crisp","Villa Rica, GA",,"Villa Rica, GA",,,Crisp 1,446,9,446,9,446,9,93,2,80,1,96,5,85,1,0,0,0,0,92,0,93,2,80,1,96,5,85,1,92,0,
"Parmer","Noah","","Parmer, Noah (92)","92","Harris","Coweta County, GA",,"Coweta County, GA",,,Harris Purple,401,3,401,3,401,3,84,1,80,1,82,1,67,0,0,0,0,0,88,0,84,1,80,1,82,1,67,0,88,0,
"Stewart","Daniel","","Stewart, Daniel (15)","15","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Green,402,7,402,7,402,7,87,1,80,1,95,5,76,0,0,0,0,0,64,0,87,1,80,1,95,5,76,0,64,0,
"Phelts","Caleb","","Phelts, Caleb (168)","168","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 2,424,3,424,3,424,3,76,0,80,0,90,2,78,1,0,0,0,0,100,0,76,0,80,0,90,2,78,1,100,0,
"Hendrix","Brady","","Hendrix, Brady (30)","30","Cherokee","Villa Rica, GA",,"Villa Rica, GA",,"",Cherokee 1,448,6,448,6,448,6,97,5,80,0,92,1,83,0,0,0,0,0,96,0,97,5,80,0,92,1,83,0,96,0,
"Santamarina","Manni","","Santamarina, Manni (58)","58","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Bronze,415,10,415,10,415,10,90,3,79,2,92,5,82,0,0,0,0,0,72,0,90,3,79,2,92,5,82,0,72,0,
"Floyd","Domingo","","Floyd, Domingo (83)","83","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 2,439,5,439,5,439,5,83,0,79,1,88,0,93,4,0,0,0,0,96,0,83,0,79,1,88,0,93,4,96,0,
"Newton","Macey","","Newton, Macey (21)","21","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll White,444,7,444,7,444,7,89,2,79,1,95,4,89,0,0,0,0,0,92,0,89,2,79,1,95,4,89,0,92,0,
"Dick","Emily","","Dick, Emily (57)","57","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Bronze,432,6,432,6,432,6,92,2,79,0,85,2,88,2,0,0,0,0,88,0,92,2,79,0,85,2,88,2,88,0,
"Cirel","Dylan","","Cirel, Dylan (80)","80","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 1,398,1,398,1,398,1,81,1,79,0,79,0,63,0,0,0,0,0,96,0,81,1,79,0,79,0,63,0,96,0,
"Dawson","Lanie","","Dawson, Lanie (4)","4","Appling","Villa Rica, GA",,"Villa Rica, GA",,,Appling 1,443,7,443,7,443,7,90,2,78,2,94,2,85,1,0,0,0,0,96,0,90,2,78,2,94,2,85,1,96,0,
"Harmon","Adelyn","","Harmon, Adelyn (200)","200","","Villa Rica, GA",,"Villa Rica, GA",,"88",Coweta Silver,417,3,417,3,417,3,76,0,78,1,90,1,85,1,0,0,0,0,88,0,76,0,78,1,90,1,85,1,88,0,
"Smith","Ty","","Smith, Ty (88)","88","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 2,400,3,400,3,400,3,87,1,78,1,82,0,81,1,0,0,0,0,72,0,87,1,78,1,82,0,81,1,72,0,
"Lee","Annabelle","","Lee, Annabelle (174)","174","","Coweta County, GA",,"Coweta County, GA",,,Pierce White,444,5,444,5,444,5,94,2,78,1,92,2,84,0,0,0,0,0,96,0,94,2,78,1,92,2,84,0,96,0,
"O'Toole","Liam","","O'Toole, Liam (25)","25","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll White,409,0,409,0,409,0,84,0,78,0,81,0,78,0,0,0,0,0,88,0,84,0,78,0,81,0,78,0,88,0,
"West","Philip","","West, Philip (43)","43","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Gold,448,9,448,9,448,9,96,5,78,0,92,4,82,0,0,0,0,0,100,0,96,5,78,0,92,4,82,0,100,0,
"Parham","Meagan","","Parham, Meagan (54)","54","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Silver,438,2,438,2,438,2,93,1,78,0,88,1,83,0,0,0,0,0,96,0,93,1,78,0,88,1,83,0,96,0,
"Goggins","Riley","","Goggins, Riley (136)","136","Paulding","Coweta County, GA",,"Coweta County, GA",,"",Paulding2,401,3,401,3,401,3,82,1,78,0,87,1,78,1,0,0,0,0,76,0,82,1,78,0,87,1,78,1,76,0,
"Floyd","Cruz","","Floyd, Cruz (81)","81","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 1,411,8,411,8,411,8,94,4,78,0,87,3,88,1,0,0,0,0,64,0,94,4,78,0,87,3,88,1,64,0,
"Lucas","Thomas","","Lucas, Thomas (156)","156","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce White,441,12,441,12,441,12,86,4,77,1,94,5,88,2,0,0,0,0,96,0,86,4,77,1,94,5,88,2,96,0,
"Hodge","Annabelle","","Hodge, Annabelle (77)","77","Haralson","Villa Rica, GA",,"Villa Rica, GA",,,Haralson 1,433,7,433,7,433,7,86,1,77,0,92,4,90,2,0,0,0,0,88,0,86,1,77,0,92,4,90,2,88,0,
"Carter","Brackson","","Carter, Brackson (2)","2","Appling","Villa Rica, GA",,"Villa Rica, GA",,,Appling 1,427,4,427,4,427,4,90,2,77,0,87,1,85,1,0,0,0,0,88,0,90,2,77,0,87,1,85,1,88,0,
"Grandt","Aiden","","Grandt, Aiden (139)","139","Paulding","Coweta County, GA",,"Coweta County, GA",,,Paulding2,419,4,419,4,419,4,88,1,76,1,88,2,83,0,0,0,0,0,84,0,88,1,76,1,88,2,83,0,84,0,
"Santamarina","Eli","","Santamarina, Eli (61)","61","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Bronze,421,2,421,2,421,2,85,0,76,0,84,1,84,1,0,0,0,0,92,0,85,0,76,0,84,1,84,1,92,0,
"Page","Bryson","","Page, Bryson (13)","13","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll White,403,3,403,3,403,3,92,3,76,0,77,0,82,0,0,0,0,0,76,0,92,3,76,0,77,0,82,0,76,0,
"Parmer","Chloe","","Parmer, Chloe (91)","91","Harris","Coweta County, GA",,"Coweta County, GA",,,Harris Purple,374,2,374,2,374,2,88,0,76,0,73,2,77,0,0,0,0,0,60,0,88,0,76,0,73,2,77,0,60,0,
"McCullough","Kameron","","McCullough, Kameron (153)","153","Pierce","Coweta County, GA",,"Coweta County, GA",,,Pierce White,432,9,432,9,432,9,92,5,75,1,88,2,77,1,0,0,0,0,100,0,92,5,75,1,88,2,77,1,100,0,
"Anderson","Avery","","Anderson, Avery (71)","71","Crisp","Villa Rica, GA",,"Villa Rica, GA",,,,420,9,420,9,420,9,96,5,75,1,87,2,82,1,0,0,0,0,80,0,96,5,75,1,87,2,82,1,80,0,
"Mainor","Toby","","Mainor, Toby (56)","56","Coweta","Villa Rica, GA",,"Villa Rica, GA",,,Coweta Silver,426,4,426,4,426,4,91,0,75,0,88,1,88,3,0,0,0,0,84,0,91,0,75,0,88,1,88,3,84,0,
"Barnhill","Colton","","Barnhill, Colton (107)","107","Heard","Coweta County, GA",,"Coweta County, GA",,,Heard 1,381,1,381,1,381,1,67,0,75,0,74,0,73,1,0,0,0,0,92,0,67,0,75,0,74,0,73,1,92,0,
"Daniels","Bryson","","Daniels, Bryson (73)","73","Crisp","Villa Rica, GA",,"Villa Rica, GA",,,,383,2,383,2,383,2,83,0,75,0,57,0,84,2,0,0,0,0,84,0,83,0,75,0,57,0,84,2,84,0,
"Shealy","Zane","","Shealy, Zane (16)","16","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll Green,410,7,410,7,410,7,93,4,73,1,90,2,74,0,0,0,0,0,80,0,93,4,73,1,90,2,74,0,80,0,
"Cummings","Parker","","Cummings, Parker (95)","95","Harris","Coweta County, GA",,"Coweta County, GA",,,Harris Purple,413,4,413,4,413,4,94,3,73,1,88,0,70,0,0,0,0,0,88,0,94,3,73,1,88,0,70,0,88,0,
"Newton","Micah","","Newton, Micah (19)","19","Carroll","Villa Rica, GA",,"Villa Rica, GA",,,Carroll White,431,3,431,3,431,3,85,1,73,1,89,1,84,0,0,0,0,0,100,0,85,1,73,1,89,1,84,0,100,0,
"Phelts","Tyler","","Phelts, Tyler (169)","169","Walton","Coweta County, GA",,"Coweta County, GA",,,Walton 2,424,6,424,6,424,6,92,2,73,0,88,2,83,2,0,0,0,0,88,0,92,2,73,0,88,2,83,2,88,0,
"Salazar","John","","Salazar, John (144)","144","Paulding","Coweta County, GA",,"Coweta County, GA",,"",Paulding2,390,3,390,3,390,3,80,2,72,1,77,0,73,0,0,0,0,0,88,0,80,2,72,1,77,0,73,0,88,0,
"Cox","Lee","","Cox, Lee (117)","117","Lumpkin","Coweta County, GA",,"Coweta County, GA",,,Lumpkin 1,359,4,359,4,359,4,75,1,72,1,74,1,78,1,0,0,0,0,60,0,75,1,72,1,74,1,78,1,60,0,
"Brazil","Season","","Brazil, Season (113)","113","Heard","Coweta County, GA",,"Coweta County, GA",,"",,363,3,363,3,363,3,75,0,72,0,88,3,52,0,0,0,0,0,76,0,75,0,72,0,88,3,52,0,76,0,
"Johnson","Caleb","","Johnson, Caleb (125)","125","Newton","Coweta County, GA",,"Coweta County, GA",,,Newton 1,428,5,428,5,428,5,91,1,71,1,90,3,80,0,0,0,0,0,96,0,91,1,71,1,90,3,80,0,96,0,
"Herbert","Elexis","","Herbert, Elexis (96)","96","Harris","Coweta County, GA",,"Coweta County, GA",,,Harris Purple,313,1,313,1,313,1,50,0,71,0,58,0,66,1,0,0,0,0,68,0,50,0,71,0,58,0,66,1,68,0,