"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Doyle","Jack","","Doyle, Jack (278584)","278584","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,293,16,293,16,293,16,100,7,96,4,97,5,0,0,0,0,100,7,96,4,97,5,
"Kuhn","Jonathon","","Kuhn, Jonathon (101)","101","","Quincy, IL",,"Quincy, IL","Precision",,QHS,283,16,283,16,283,16,99,9,94,4,90,3,0,0,0,0,99,9,94,4,90,3,
"Steingruby","Hayden","","Steingruby, Hayden (250910)","250910","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,292,18,292,18,292,18,99,9,95,2,98,7,0,0,0,0,99,9,95,2,98,7,
"Janson","Ryan","","Janson, Ryan (303780)","303780","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,275,12,275,12,275,12,98,8,82,0,95,4,0,0,0,0,98,8,82,0,95,4,
"Kirlin","Hayden","","Kirlin, Hayden (102)","102","","Quincy, IL",,"Quincy, IL","Precision",,QHS,277,10,277,10,277,10,98,5,87,2,92,3,0,0,0,0,98,5,87,2,92,3,
"Stemmler","Adam","","Stemmler, Adam (250912)","250912","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School Blue,281,9,281,9,281,9,98,4,89,2,94,3,0,0,0,0,98,4,89,2,94,3,
"Ladehoff","Kaheigh","","Ladehoff, Kaheigh (110)","110","IWHS","Quincy, IL",,"Quincy, IL","Precision",,IWHS,271,10,271,10,271,10,97,7,86,1,88,2,0,0,0,0,97,7,86,1,88,2,
"Storer","Nick","","Storer, Nick (303759)","303759","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,272,8,272,8,272,8,97,6,85,1,90,1,0,0,0,0,97,6,85,1,90,1,
"Richars","Eric","","Richars, Eric (303751)","303751","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,,265,7,265,7,265,7,97,4,80,0,88,3,0,0,0,0,97,4,80,0,88,3,
"Bryant","Jesse","","Bryant, Jesse (112)","112","","Quincy, IL",,"Quincy, IL","Precision",,,261,8,261,8,261,8,96,4,74,2,91,2,0,0,0,0,96,4,74,2,91,2,
"Giffin","Gabe","","Giffin, Gabe (104)","104","QHS","Quincy, IL",,"Quincy, IL","Precision",,QHS,274,5,274,5,274,5,96,3,86,1,92,1,0,0,0,0,96,3,86,1,92,1,
"Burner","Elisabeth","","Burner, Elisabeth (106)","106","","Quincy, IL",,"Quincy, IL","Precision",,QHS,262,6,262,6,262,6,95,2,80,2,87,2,0,0,0,0,95,2,80,2,87,2,
"Dotson","Haley","","Dotson, Haley (107)","107","","Quincy, IL",,"Quincy, IL","Precision",,,270,9,270,9,270,9,93,5,82,1,95,3,0,0,0,0,93,5,82,1,95,3,
"Denson","David","","Denson, David (111)","111","IWHS","Gilman, IL",,"Quincy, IL","Precision",,IWHS,277,10,277,10,277,10,93,5,91,3,93,2,0,0,0,0,93,5,91,3,93,2,
"Pineda","Ryan","","Pineda, Ryan (303744)","303744","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,275,7,275,7,275,7,93,2,94,4,88,1,0,0,0,0,93,2,94,4,88,1,
"Rizzo","Anthony","","Rizzo, Anthony (279057)","279057","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,268,2,268,2,268,2,92,2,89,0,87,0,0,0,0,0,92,2,89,0,87,0,
"Thompson","Hannah","","Thompson, Hannah (108)","108","IWHS","Gilman, IL",,"Quincy, IL","Precision",,IWHS,262,3,262,3,262,3,92,2,87,0,83,1,0,0,0,0,92,2,87,0,83,1,
"Tammen","Blake","","Tammen, Blake (109)","109","IWHS","Quincy, IL",,"Quincy, IL","Precision",,IWHS,265,6,265,6,265,6,92,2,84,2,89,2,0,0,0,0,92,2,84,2,89,2,
"Rizzo","Bobby","","Rizzo, Bobby (303763)","303763","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,,256,6,256,6,256,6,87,3,82,2,87,1,0,0,0,0,87,3,82,2,87,1,
"Burns","Andy","","Burns, Andy (304087)","304087","Saint Louis University High","Saint Louis, MO",,"Saint Louis, MO","Precision",,Saint Louis University High School White,258,2,258,2,258,2,76,0,92,2,90,0,0,0,0,0,76,0,92,2,90,0,