"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Adapted Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","PR 3 Score","PR 3 Inner Tens","PR 4 Score","PR 4 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","KN 3 Score","KN 3 Inner Tens","KN 4 Score","KN 4 Inner Tens",
"Butler","Smantha","(Bee)","Butler, Smantha (Bee) (232)","232","","Bellville, TX",,"Junior Intermediate",,,272,4,272,4,272,4,187,3,0,0,85,1,0,0,0,0,92,2,95,1,0,0,0,0,0,0,0,0,0,0,0,0,85,1,0,0,0,0,0,0,
"Sommerfeld","Olivia","(LaWard)","Sommerfeld, Olivia (LaWard) (230)","230","","Bellville, TX",,"Junior Intermediate",,LaWard JI Team,265,4,265,4,265,4,186,4,0,0,79,0,0,0,0,0,90,2,96,2,0,0,0,0,0,0,0,0,0,0,0,0,79,0,0,0,0,0,0,0,
"Lockett","Kyle","(Austin)","Lockett, Kyle (Austin) (209)","209","","Bellville, TX",,"Junior Intermediate",,Austin Co Smurfs,263,2,263,2,263,2,183,1,0,0,80,1,0,0,0,0,91,0,92,1,0,0,0,0,0,0,0,0,0,0,0,0,80,1,0,0,0,0,0,0,
"Brown","Richard","(Victoria)","Brown, Richard (Victoria) (215)","215","","Bellville, TX",,"Junior Intermediate",,Victoria JI Razz-Ma-Taz,259,2,259,2,259,2,182,2,0,0,77,0,0,0,0,0,90,2,92,0,0,0,0,0,0,0,0,0,0,0,0,0,77,0,0,0,0,0,0,0,
"Schmidt","Tristyn","(Victoria)","Schmidt, Tristyn (Victoria) (220)","220","","Bellville, TX",,"Junior Intermediate",,Victoria JI Razz-Ma-Taz,257,5,257,5,257,5,184,5,0,0,73,0,0,0,0,0,90,2,94,3,0,0,0,0,0,0,0,0,0,0,0,0,73,0,0,0,0,0,0,0,
"Gilfoil","Ryleigh","(Austin)","Gilfoil, Ryleigh (Austin) (202)","202","","Bellville, TX",,"Junior Intermediate",,Austin Co Looney Tunes,253,1,253,1,253,1,172,1,0,0,81,0,0,0,0,0,87,0,85,1,0,0,0,0,0,0,0,0,0,0,0,0,81,0,0,0,0,0,0,0,
"Budd","Amanda","(LaWard)","Budd, Amanda (LaWard) (226)","226","","Bellville, TX",,"Junior Intermediate",,LaWard JI Team,252,6,252,6,252,6,186,6,0,0,66,0,0,0,0,0,96,4,90,2,0,0,0,0,0,0,0,0,0,0,0,0,66,0,0,0,0,0,0,0,
"Fitzgerld","Kathryn","(Victoria)","Fitzgerld, Kathryn (Victoria) (216)","216","","Bellville, TX",,"Junior Intermediate",,Victoria JI Razz-Ma-Taz,251,5,251,5,251,5,177,5,0,0,74,0,0,0,0,0,89,3,88,2,0,0,0,0,0,0,0,0,0,0,0,0,74,0,0,0,0,0,0,0,
"Smart","Donnie","(Austin)","Smart, Donnie (Austin) (213)","213","","Bellville, TX",,"Junior Intermediate",,Austin Co Looney Tunes,250,5,250,5,250,5,178,5,0,0,72,0,0,0,0,0,85,2,93,3,0,0,0,0,0,0,0,0,0,0,0,0,72,0,0,0,0,0,0,0,
"Herbrig","Jack","(Austin)","Herbrig, Jack (Austin) (203)","203","","Bellville, TX",,"Junior Intermediate",,Austin Co Looney Tunes,248,2,248,2,248,2,165,2,0,0,83,0,0,0,0,0,82,2,83,0,0,0,0,0,0,0,0,0,0,0,0,0,83,0,0,0,0,0,0,0,
"Stevenson","Braylen","(Victoria)","Stevenson, Braylen (Victoria) (221)","221","","Bellville, TX",,"Junior Intermediate",,Victoria JI Razz-Ma-Taz,247,4,247,4,247,4,177,3,0,0,70,1,0,0,0,0,91,2,86,1,0,0,0,0,0,0,0,0,0,0,0,0,70,1,0,0,0,0,0,0,
"Kirtland","Clayton","(Wilson 4-H)","Kirtland, Clayton (Wilson 4-H) (261)","261","","Bellville, TX",,"Junior Intermediate",,,243,3,243,3,243,3,175,3,0,0,68,0,0,0,0,0,89,3,86,0,0,0,0,0,0,0,0,0,0,0,0,0,68,0,0,0,0,0,0,0,
"Frederick","Landry","(Victoria)","Frederick, Landry (Victoria) (217)","217","","Bellville, TX",,"Junior Intermediate",,Victoria JI Y-Nots?,243,0,243,0,243,0,179,0,0,0,64,0,0,0,0,0,88,0,91,0,0,0,0,0,0,0,0,0,0,0,0,0,64,0,0,0,0,0,0,0,
"Turner","Addisyn","(Victoria)","Turner, Addisyn (Victoria) (222)","222","","Bellville, TX",,"Junior Intermediate",,Victoria JI Y-Nots?,241,1,241,1,241,1,171,1,0,0,70,0,0,0,0,0,87,1,84,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,
"Wuest","Karlee","(WSC)","Wuest, Karlee (WSC) (242)","242","","Bellville, TX",,"Junior Intermediate",,,240,4,240,4,240,4,178,4,0,0,62,0,0,0,0,0,91,3,87,1,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,
"Johnson","Tatum","(Victoria)","Johnson, Tatum (Victoria) (218)","218","","Bellville, TX",,"Junior Intermediate",,Victoria JI Y-Nots?,239,5,239,5,239,5,182,5,0,0,57,0,0,0,0,0,91,2,91,3,0,0,0,0,0,0,0,0,0,0,0,0,57,0,0,0,0,0,0,0,
"Miori","Brody","(LaWard)","Miori, Brody (LaWard) (228)","228","","Bellville, TX",,"Junior Intermediate",,LaWard JI Team,234,5,234,5,234,5,179,4,0,0,55,1,0,0,0,0,87,2,92,2,0,0,0,0,0,0,0,0,0,0,0,0,55,1,0,0,0,0,0,0,
"Richter","Jaxon","(Austin)","Richter, Jaxon (Austin) (211)","211","","Bellville, TX",,"Junior Intermediate",,Austin Co Looney Tunes,233,1,233,1,233,1,170,1,0,0,63,0,0,0,0,0,84,0,86,1,0,0,0,0,0,0,0,0,0,0,0,0,63,0,0,0,0,0,0,0,
"Youngblood","Skye","(Austin)","Youngblood, Skye (Austin) (214)","214","","Bellville, TX",,"Junior Intermediate",,Austin Co Mighty Mouse,225,1,225,1,225,1,159,0,0,0,66,1,0,0,0,0,80,0,79,0,0,0,0,0,0,0,0,0,0,0,0,0,66,1,0,0,0,0,0,0,
"Bowser","Connor","(Austin)","Bowser, Connor (Austin) (200)","200","","Bellville, TX",,"Junior Intermediate",,Austin Co Mighty Mouse,221,2,221,2,221,2,164,1,0,0,57,1,0,0,0,0,84,1,80,0,0,0,0,0,0,0,0,0,0,0,0,0,57,1,0,0,0,0,0,0,
"Weber","Landon","(Victoria)","Weber, Landon (Victoria) (223)","223","","Bellville, TX",,"Junior Intermediate",,Victoria JI Y-Nots?,219,1,219,1,219,1,167,1,0,0,52,0,0,0,0,0,82,0,85,1,0,0,0,0,0,0,0,0,0,0,0,0,52,0,0,0,0,0,0,0,
"O'Brain","Iliana","(LaWard)","O'Brain, Iliana (LaWard) (229)","229","","Bellville, TX",,"Junior Intermediate",,,216,0,216,0,216,0,158,0,0,0,58,0,0,0,0,0,81,0,77,0,0,0,0,0,0,0,0,0,0,0,0,0,58,0,0,0,0,0,0,0,
"Alaniz","Desiree","(LaWard)","Alaniz, Desiree (LaWard) (224)","224","","Bellville, TX",,"Junior Intermediate",,LaWard JI Team,211,0,211,0,211,0,172,0,0,0,39,0,0,0,0,0,88,0,84,0,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,
"Lockett","Jaci","(Austin)","Lockett, Jaci (Austin) (208)","208","","Bellville, TX",,"Junior Intermediate",,Austin Co Smurfs,205,1,205,1,205,1,167,1,0,0,38,0,0,0,0,0,84,1,83,0,0,0,0,0,0,0,0,0,0,0,0,0,38,0,0,0,0,0,0,0,
"Moczygemba","Matthew","(Wilson 4-H)","Moczygemba, Matthew (Wilson 4-H) (251)","251","","Bellville, TX",,"Junior Intermediate",,,193,3,193,3,193,3,143,3,0,0,50,0,0,0,0,0,74,1,69,2,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,
"Kirtland","Luke","(Wilson 4-H)","Kirtland, Luke (Wilson 4-H) (249)","249","","Bellville, TX",,"Junior Intermediate",,,187,2,187,2,187,2,159,2,0,0,28,0,0,0,0,0,86,2,73,0,0,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,0,0,
"Escamilla","Ava","(Goliad)","Escamilla, Ava (Goliad) (235)","235","","Bellville, TX",,"Junior Intermediate",,,185,0,185,0,185,0,130,0,0,0,55,0,0,0,0,0,72,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,55,0,0,0,0,0,0,0,
"Runge","Thomas","(Victoria)","Runge, Thomas (Victoria) (219)","219","","Bellville, TX",,"Junior Intermediate",,,181,1,181,1,181,1,130,1,0,0,51,0,0,0,0,0,69,1,61,0,0,0,0,0,0,0,0,0,0,0,0,0,51,0,0,0,0,0,0,0,
"Keel","Liam","(Austin)","Keel, Liam (Austin) (205)","205","","Bellville, TX",,"Junior Intermediate",,Austin Co Smurfs,176,1,176,1,176,1,137,1,0,0,39,0,0,0,0,0,65,0,72,1,0,0,0,0,0,0,0,0,0,0,0,0,39,0,0,0,0,0,0,0,
"Krueger","Kash","(Austin)","Krueger, Kash (Austin) (206)","206","","Bellville, TX",,"Junior Intermediate",,Austin Co Mighty Mouse,146,1,146,1,146,1,109,1,0,0,37,0,0,0,0,0,54,0,55,1,0,0,0,0,0,0,0,0,0,0,0,0,37,0,0,0,0,0,0,0,
"Lister","Callie","(Austin)","Lister, Callie (Austin) (207)","207","","Bellville, TX",,"Junior Intermediate",,Austin Co Mighty Mouse,141,0,141,0,141,0,120,0,0,0,21,0,0,0,0,0,64,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,21,0,0,0,0,0,0,0,