"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Gender Award,Organization,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Fujimoto","Danica-Jason","KS-Hawaii","Fujimoto, Danica-Jason KS-Hawaii (422767)","422767","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Hawaii Girls,616.7,15,536,14,536,14,194,13,168,1,174,0,80.7,1,0.0,0,96,5,98,8,82,0,86,1,87,0,87,0,80.7,1,0.0,0,
"Arisumi","Dylan","Maui","Arisumi, Dylan Maui (400090)","400090","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,508.0,10,508,10,508,10,193,9,157,1,158,0,0.0,0,0.0,0,98,6,95,3,74,0,83,1,77,0,81,0,0.0,0,0.0,0,
"Ortega","Ciara","KS-Hawaii","Ortega, Ciara KS-Hawaii (347960)","347960","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Hawaii Girls,515.0,18,515,18,515,18,192,11,144,3,179,4,0.0,0,0.0,0,97,7,95,4,73,2,71,1,88,1,91,3,0.0,0,0.0,0,
"Iwamoto","Ereyn","Mid Pacific","Iwamoto, Ereyn Mid Pacific (399478)","399478","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,MPI Girls,628.1,19,539,18,539,18,192,10,158,0,189,8,89.1,1,0.0,0,97,6,95,4,79,0,79,0,96,6,93,2,89.1,1,0.0,0,
"Uyeunten","Bradley","Kaiser","Uyeunten, Bradley Kaiser (398815)","398815","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kaiser Boys,524.0,10,524,10,524,10,192,9,156,1,176,0,0.0,0,0.0,0,97,6,95,3,82,1,74,0,89,0,87,0,0.0,0,0.0,0,
"Matsuoka","Chasen","Punahou","Matsuoka, Chasen Punahou (399592)","399592","ILH","Aiea, HI",,"Sporter","MALE","Other",,,613.8,14,526,14,526,14,192,7,157,2,177,5,87.8,0,0.0,0,97,4,95,3,77,1,80,1,88,3,89,2,87.8,0,0.0,0,
"Delara","Sean","Pearl City","Delara, Sean Pearl City (353807)","353807","OIA","Aiea, HI",,"Sporter","MALE","Other",,,497.0,9,497,9,497,9,192,7,144,0,161,2,0.0,0,0.0,0,97,5,95,2,66,0,78,0,83,1,78,1,0.0,0,0.0,0,
"Astilla","Tatum","King K","Astilla, Tatum King K (423829)","423829","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,King Kekaulike Girls,520.0,15,520,15,520,15,191,10,161,2,168,3,0.0,0,0.0,0,94,5,97,5,81,2,80,0,85,2,83,1,0.0,0,0.0,0,
"Chinen","Raiven","Waiakea","Chinen, Raiven Waiakea (347429)","347429","BIIF","Aiea, HI",,"Sporter","MALE","Other",,Waiakea Boys,524.0,11,524,11,524,11,191,9,154,0,179,2,0.0,0,0.0,0,98,6,93,3,74,0,80,0,90,1,89,1,0.0,0,0.0,0,
"Subramaniam","Tifany","Kalani","Subramaniam, Tifany Kalani (392896)","392896","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Kalani Girls,495.0,11,495,11,495,11,191,8,133,0,171,3,0.0,0,0.0,0,95,4,96,4,64,0,69,0,84,2,87,1,0.0,0,0.0,0,
"Andres","Jordan","Kauai","Andres, Jordan Kauai (354720)","354720","KIF","Aiea, HI",,"Sporter","MALE","Other",,Kauai Boys,509.0,14,509,14,509,14,191,8,143,2,175,4,0.0,0,0.0,0,96,5,95,3,62,1,81,1,87,3,88,1,0.0,0,0.0,0,
"Gabris","Kailee","Kalani","Gabris, Kailee Kalani (392891)","392891","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Kalani Girls,504.0,11,504,11,504,11,191,8,142,1,171,2,0.0,0,0.0,0,96,4,95,4,86,1,56,0,85,0,86,2,0.0,0,0.0,0,
"Fo","Dylan","Hanalani","Fo, Dylan Hanalani (388792)","388792","ILH","Aiea, HI",,"Sporter","MALE","Other",,Hanalani Boys,522.0,11,522,11,522,11,191,6,158,1,173,4,0.0,0,0.0,0,96,3,95,3,82,1,76,0,94,4,79,0,0.0,0,0.0,0,
"Schmitt","Kirsten","Baldwin","Schmitt, Kirsten Baldwin (354997)","354997","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,503.0,12,503,12,503,12,190,8,143,0,170,4,0.0,0,0.0,0,93,2,97,6,75,0,68,0,83,2,87,2,0.0,0,0.0,0,
"Nagano","Brooklyn","Mid Pacific","Nagano, Brooklyn Mid Pacific (399494)","399494","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,MPI Girls,503.0,8,503,8,503,8,190,7,151,0,162,1,0.0,0,0.0,0,96,4,94,3,77,0,74,0,80,1,82,0,0.0,0,0.0,0,
"Iwai","Kirra","Moanalua","Iwai, Kirra Moanalua (385979)","385979","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,520.0,9,520,9,520,9,190,7,156,0,174,2,0.0,0,0.0,0,97,5,93,2,82,0,74,0,86,0,88,2,0.0,0,0.0,0,
"Dela Cruz","Francis","Waiakea","Dela Cruz, Francis Waiakea (391755)","391755","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,Waiakea Girls,517.0,11,517,11,517,11,190,6,149,2,178,3,0.0,0,0.0,0,92,3,98,3,72,0,77,2,90,2,88,1,0.0,0,0.0,0,
"Takamori","Jack","MPI","Takamori, Jack MPI (423481)","423481","ILH","Aiea, HI",,"Sporter","MALE","Other",,,517.0,11,517,11,517,11,189,7,148,2,180,2,0.0,0,0.0,0,94,4,95,3,70,0,78,2,91,1,89,1,0.0,0,0.0,0,
"Oh","Hailey","Punahou","Oh, Hailey Punahou (423450)","423450","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,621.1,14,541,13,541,13,189,5,168,4,184,4,80.1,1,0.0,0,96,3,93,2,80,2,88,2,90,0,94,4,80.1,1,0.0,0,
"Fujino","Colby","MPI","Fujino, Colby MPI (399487)","399487","ILH","Aiea, HI",,"Sporter","MALE","Other",,,621.4,15,537,14,537,14,188,11,172,0,177,3,84.4,1,0.0,0,96,7,92,4,82,0,90,0,89,2,88,1,84.4,1,0.0,0,
"Santos","Stecya","Pearl City","Santos, Stecya Pearl City (393336)","393336","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Pearl City Girls,611.4,17,539,17,539,17,188,9,171,4,180,4,72.4,0,0.0,0,90,3,98,6,82,2,89,2,90,3,90,1,72.4,0,0.0,0,
"Regidor","Kuleana","King K","Regidor, Kuleana King K (423880)","423880","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,King Kekaulike Girls,490.0,12,490,12,490,12,188,9,151,2,151,1,0.0,0,0.0,0,94,5,94,4,75,1,76,1,79,1,72,0,0.0,0,0.0,0,
"Hirota","Brooke","Pearl City","Hirota, Brooke Pearl City (394274)","394274","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,517.0,14,517,14,517,14,188,9,160,3,169,2,0.0,0,0.0,0,95,6,93,3,78,1,82,2,80,0,89,2,0.0,0,0.0,0,
"Javellana","Maddux","KS-Hawaii","Javellana, Maddux KS-Hawaii (422787)","422787","BIIF","Aiea, HI",,"Sporter","MALE","Other",,KS-Hawaii Boys,617.0,14,534,14,534,14,188,7,167,4,179,3,83.0,0,0.0,0,95,5,93,2,83,2,84,2,88,2,91,1,83.0,0,0.0,0,
"Santos","Kalea","Kalani","Santos, Kalea Kalani (414556)","414556","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,487.0,8,487,8,487,8,188,6,136,1,163,1,0.0,0,0.0,0,91,2,97,4,66,0,70,1,79,1,84,0,0.0,0,0.0,0,
"Choy","Kaitlyn","Sacred Hearts","Choy, Kaitlyn Sacred Hearts (399624)","399624","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,SHA Girls,637.0,18,546,16,546,16,188,6,179,7,179,3,91.0,2,0.0,0,92,1,96,5,90,3,89,4,89,2,90,1,91.0,2,0.0,0,
"Tanimoto","Tia","KS-Hawaii","Tanimoto, Tia KS-Hawaii (347676)","347676","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Hawaii Girls,510.0,9,510,9,510,9,188,5,156,2,166,2,0.0,0,0.0,0,94,3,94,2,77,1,79,1,78,0,88,2,0.0,0,0.0,0,
"Urasaki","Carys","Waiakea","Urasaki, Carys Waiakea (354319)","354319","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,Waiakea Girls,520.0,12,520,12,520,12,188,5,150,1,182,6,0.0,0,0.0,0,94,2,94,3,80,1,70,0,91,3,91,3,0.0,0,0.0,0,
"Miyashiro","Tyler","Hanalani","Miyashiro, Tyler Hanalani (419109)","419109","ILH","Aiea, HI",,"Sporter","MALE","Other",,Hanalani Boys,505.0,8,505,8,505,8,187,8,158,0,160,0,0.0,0,0.0,0,91,2,96,6,73,0,85,0,82,0,78,0,0.0,0,0.0,0,
"Horiuchi","Connor","Pearl City","Horiuchi, Connor Pearl City (353632)","353632","OIA","Aiea, HI",,"Sporter","MALE","Other",,,498.0,10,498,10,498,10,187,7,142,0,169,3,0.0,0,0.0,0,93,3,94,4,74,0,68,0,84,1,85,2,0.0,0,0.0,0,
"Liang","Jun Yang","Kaiser","Liang, Jun Yang Kaiser (398818)","398818","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,512.0,10,512,10,512,10,187,7,158,1,167,2,0.0,0,0.0,0,95,4,92,3,80,0,78,1,83,1,84,1,0.0,0,0.0,0,
"Kihara","Cole","Waiakea","Kihara, Cole Waiakea (391255)","391255","BIIF","Aiea, HI",,"Sporter","MALE","Other",,Waiakea Boys,611.0,12,526,12,526,12,187,7,161,2,178,3,85.0,0,0.0,0,96,5,91,2,83,1,78,1,93,2,85,1,85.0,0,0.0,0,
"Vendiola","Abigayle","Kalani","Vendiola, Abigayle Kalani (352352)","352352","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Kalani Girls,505.0,9,505,9,505,9,187,6,159,2,159,1,0.0,0,0.0,0,94,3,93,3,76,0,83,2,83,0,76,1,0.0,0,0.0,0,
"Ha","Sophie","Moanalua","Ha, Sophie Moanalua (391851)","391851","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,490.0,10,490,10,490,10,187,6,140,2,163,2,0.0,0,0.0,0,97,5,90,1,68,2,72,0,81,1,82,1,0.0,0,0.0,0,
"Shimizu","Jessie","Waiakea","Shimizu, Jessie Waiakea (347745)","347745","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,Waiakea Girls,516.0,9,516,9,516,9,187,5,153,1,176,3,0.0,0,0.0,0,93,2,94,3,77,0,76,1,87,2,89,1,0.0,0,0.0,0,
"Guillermo","Aryel","P5/ULS","Guillermo, Aryel P5/ULS (424571)","424571","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,520.0,7,520,7,520,7,187,5,162,0,171,2,0.0,0,0.0,0,94,2,93,3,82,0,80,0,87,2,84,0,0.0,0,0.0,0,
"Li","Lydia","Hanalani","Li, Lydia Hanalani (386934)","386934","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,608.9,12,521,12,521,12,187,4,155,2,179,6,87.9,0,0.0,0,93,1,94,3,78,2,77,0,84,0,95,6,87.9,0,0.0,0,
"Sheehan","Luc","KS-Maui","Sheehan, Luc KS-Maui (400081)","400081","MIL","Aiea, HI",,"Sporter","MALE","Other",,KS-Maui Boys,498.0,6,498,6,498,6,187,4,148,0,163,2,0.0,0,0.0,0,94,1,93,3,68,0,80,0,85,2,78,0,0.0,0,0.0,0,
"Akina","Keialana","Leilehua","Akina, Keialana Leilehua (349618)","349618","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,497.0,10,497,10,497,10,186,7,152,0,159,3,0.0,0,0.0,0,93,3,93,4,78,0,74,0,75,1,84,2,0.0,0,0.0,0,
"Mann","Michael","Kaiser","Mann, Michael Kaiser (398814)","398814","OIA","Aiea, HI",,"Sporter","MALE","Other",,Kaiser Boys,604.7,11,526,11,526,11,186,6,159,2,181,3,78.7,0,0.0,0,94,3,92,3,81,1,78,1,90,1,91,2,78.7,0,0.0,0,
"Galino","Rylee","Moanalua","Galino, Rylee Moanalua (348426)","348426","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,518.0,12,518,12,518,12,186,5,153,1,179,6,0.0,0,0.0,0,94,3,92,2,77,0,76,1,88,3,91,3,0.0,0,0.0,0,
"Chen","Katie","P5/HBA","Chen, Katie P5/HBA (424579)","424579","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,491.0,9,491,9,491,9,186,5,147,1,158,3,0.0,0,0.0,0,95,3,91,2,69,0,78,1,80,2,78,1,0.0,0,0.0,0,
"Ohira","Carson","Pearl City","Ohira, Carson Pearl City (393311)","393311","OIA","Aiea, HI",,"Sporter","MALE","Other",,,504.0,8,504,8,504,8,186,4,147,2,171,2,0.0,0,0.0,0,90,0,96,4,72,2,75,0,88,1,83,1,0.0,0,0.0,0,
"Bayez","Kaytin","Maui","Bayez, Kaytin Maui (400088)","400088","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,516.0,9,516,9,516,9,185,6,159,1,172,2,0.0,0,0.0,0,88,2,97,4,79,1,80,0,84,0,88,2,0.0,0,0.0,0,
"Gushiken","Amy","KS-Hawaii","Gushiken, Amy KS-Hawaii (399645)","399645","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,KS-Hawaii Girls,512.0,8,512,8,512,8,185,6,159,0,168,2,0.0,0,0.0,0,90,2,95,4,78,0,81,0,85,1,83,1,0.0,0,0.0,0,
"Pakani","Kainalu","KS-Hawaii","Pakani, Kainalu KS-Hawaii (399641)","399641","BIIF","Aiea, HI",,"Sporter","MALE","Other",,KS-Hawaii Boys,508.0,9,508,9,508,9,185,6,155,2,168,1,0.0,0,0.0,0,92,2,93,4,80,0,75,2,84,1,84,0,0.0,0,0.0,0,
"Perpignan","Thalia","Pearl City","Perpignan, Thalia Pearl City (353361)","353361","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,517.0,7,517,7,517,7,185,3,158,1,174,3,0.0,0,0.0,0,93,1,92,2,80,1,78,0,87,2,87,1,0.0,0,0.0,0,
"Shimoda","Evanson","Moanalua","Shimoda, Evanson Moanalua (391854)","391854","OIA","Aiea, HI",,"Sporter","MALE","Other",,,514.0,12,514,12,514,12,184,7,155,0,175,5,0.0,0,0.0,0,93,4,91,3,73,0,82,0,84,2,91,3,0.0,0,0.0,0,
"Guillermo","Caysen","KS-Hawaii","Guillermo, Caysen KS-Hawaii (399644)","399644","BIIF","Aiea, HI",,"Sporter","MALE","Other",,KS-Hawaii Boys,496.0,9,496,9,496,9,184,7,142,2,170,0,0.0,0,0.0,0,93,3,91,4,68,0,74,2,81,0,89,0,0.0,0,0.0,0,
"Madiam","Liam","Kailua","Madiam, Liam Kailua (390130)","390130","OIA","Aiea, HI",,"Sporter","MALE","Other",,,506.0,12,506,12,506,12,184,7,145,1,177,4,0.0,0,0.0,0,94,3,90,4,60,1,85,0,83,0,94,4,0.0,0,0.0,0,
"Akana","Dutch","Maui","Akana, Dutch Maui (400092)","400092","MIL","Aiea, HI",,"Sporter","MALE","Other",,,483.0,9,483,9,483,9,184,6,128,0,171,3,0.0,0,0.0,0,94,4,90,2,69,0,59,0,81,1,90,2,0.0,0,0.0,0,
"Kau","Shelby","Mid Pacific","Kau, Shelby Mid Pacific (399485)","399485","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,MPI Girls,617.7,13,530,12,530,12,184,5,161,0,185,7,87.7,1,0.0,0,89,2,95,3,80,0,81,0,95,3,90,4,87.7,1,0.0,0,
"Sun","Ariana","Sacred Hearts","Sun, Ariana Sacred Hearts (399626)","399626","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,SHA Girls,520.0,7,520,7,520,7,184,5,163,0,173,2,0.0,0,0.0,0,91,0,93,5,80,0,83,0,84,1,89,1,0.0,0,0.0,0,
"Sado","Brandon","KS-Maui","Sado, Brandon KS-Maui (400080)","400080","MIL","Aiea, HI",,"Sporter","MALE","Other",,KS-Maui Boys,501.0,6,501,6,501,6,184,3,152,1,165,2,0.0,0,0.0,0,91,2,93,1,80,1,72,0,78,1,87,1,0.0,0,0.0,0,
"Takahama","Bennett","KS-Maui","Takahama, Bennett KS-Maui (424298)","424298","MIL","Aiea, HI",,"Sporter","MALE","Other",,KS-Maui Boys,508.0,10,508,10,508,10,183,5,160,4,165,1,0.0,0,0.0,0,91,3,92,2,75,1,85,3,87,1,78,0,0.0,0,0.0,0,
"Andrade","Joseph","Baldwin","Andrade, Joseph Baldwin (424393)","424393","MIL","Aiea, HI",,"Sporter","MALE","Other",,,468.0,7,468,7,468,7,183,4,132,1,153,2,0.0,0,0.0,0,90,2,93,2,67,0,65,1,75,1,78,1,0.0,0,0.0,0,
"Morita","Micah","St. Louis","Morita, Micah St. Louis (355194)","355194","ILH","Aiea, HI",,"Sporter","MALE","Other",,,516.0,9,516,9,516,9,183,3,157,2,176,4,0.0,0,0.0,0,90,1,93,2,77,1,80,1,88,3,88,1,0.0,0,0.0,0,
"Olivera","Zalia","St. Joseph","Olivera, Zalia St. Joseph (391039)","391039","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,,517.0,10,517,10,517,10,183,3,159,2,175,5,0.0,0,0.0,0,91,2,92,1,74,0,85,2,89,3,86,2,0.0,0,0.0,0,
"Rutherford-Storm","Ava","KS-Maui","Rutherford-Storm, Ava KS-Maui (424304)","424304","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,516.0,11,516,11,516,11,182,4,157,1,177,6,0.0,0,0.0,0,88,0,94,4,79,1,78,0,85,2,92,4,0.0,0,0.0,0,
"Stagnaro","Angelo","P5/LJA","Stagnaro, Angelo P5/LJA (424570)","424570","ILH","Aiea, HI",,"Sporter","MALE","Other",,,506.0,6,506,6,506,6,182,4,153,1,171,1,0.0,0,0.0,0,91,2,91,2,74,1,79,0,88,0,83,1,0.0,0,0.0,0,
"Montano","Felipe-Antonio","P5/Maryknoll","Montano, Felipe-Antonio P5/Maryknoll (424575)","424575","ILH","Aiea, HI",,"Sporter","MALE","Other",,,518.0,9,518,9,518,9,182,4,168,4,168,1,0.0,0,0.0,0,93,2,89,2,83,3,85,1,83,0,85,1,0.0,0,0.0,0,
"Obuhanych","Chloe","Pearl City","Obuhanych, Chloe Pearl City (414444)","414444","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Pearl City Girls,521.0,8,521,8,521,8,182,3,160,1,179,4,0.0,0,0.0,0,91,1,91,2,79,0,81,1,90,1,89,3,0.0,0,0.0,0,
"Soohoo","Kaidee","Pearl City","Soohoo, Kaidee Pearl City (414813)","414813","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Pearl City Girls,604.4,11,529,11,529,11,182,3,165,3,182,5,75.4,0,0.0,0,93,3,89,0,77,0,88,3,85,0,97,5,75.4,0,0.0,0,
"Doplihar","Ana","Sacred Hearts","Doplihar, Ana Sacred Hearts (352346)","352346","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,SHA Girls,518.0,11,518,11,518,11,181,6,166,2,171,3,0.0,0,0.0,0,90,4,91,2,88,2,78,0,84,1,87,2,0.0,0,0.0,0,
"Ichiki","Brooke","P5/HBA","Ichiki, Brooke P5/HBA (424576)","424576","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,508.0,7,508,7,508,7,181,5,157,2,170,0,0.0,0,0.0,0,88,2,93,3,75,1,82,1,87,0,83,0,0.0,0,0.0,0,
"Cahinhinan","Daniel James","Hanalani","Cahinhinan, Daniel James Hanalani (388798)","388798","ILH","Aiea, HI",,"Sporter","MALE","Other",,Hanalani Boys,519.0,12,519,12,519,12,181,5,151,0,187,7,0.0,0,0.0,0,89,1,92,4,84,0,67,0,93,2,94,5,0.0,0,0.0,0,
"Ichiki","Alexa","P5/HBA","Ichiki, Alexa P5/HBA (424574)","424574","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,,520.0,13,520,13,520,13,181,5,163,3,176,5,0.0,0,0.0,0,89,1,92,4,84,3,79,0,92,3,84,2,0.0,0,0.0,0,
"Soohoo","Kelli","Pearl City","Soohoo, Kelli Pearl City (352390)","352390","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,513.0,7,513,7,513,7,181,5,164,1,168,1,0.0,0,0.0,0,93,4,88,1,84,1,80,0,86,0,82,1,0.0,0,0.0,0,
"Wenceslao","Ella","Pearl City","Wenceslao, Ella Pearl City (393313)","393313","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Pearl City Girls,517.0,9,517,9,517,9,181,4,154,0,182,5,0.0,0,0.0,0,88,1,93,3,76,0,78,0,95,4,87,1,0.0,0,0.0,0,
"Lau","Landon","Moanalua","Lau, Landon Moanalua (348929)","348929","OIA","Aiea, HI",,"Sporter","MALE","Other",,Moanalua Boys,512.0,10,512,10,512,10,181,4,150,1,181,5,0.0,0,0.0,0,93,3,88,1,78,1,72,0,91,2,90,3,0.0,0,0.0,0,
"Spedden","Connor","Kaiser","Spedden, Connor Kaiser (416469)","416469","OIA","Aiea, HI",,"Sporter","MALE","Other",,,484.0,8,484,8,484,8,181,3,129,0,174,5,0.0,0,0.0,0,94,3,87,0,69,0,60,0,86,3,88,2,0.0,0,0.0,0,
"Yokoyama","Kimi","Mid Pacific","Yokoyama, Kimi Mid Pacific (423476)","423476","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,MPI Girls,476.0,11,476,11,476,11,180,7,132,1,164,3,0.0,0,0.0,0,84,2,96,5,64,1,68,0,82,2,82,1,0.0,0,0.0,0,
"Sadamitsu","Andrew","Kauai","Sadamitsu, Andrew Kauai (421502)","421502","KIF","Aiea, HI",,"Sporter","MALE","Other",,Kauai Boys,502.0,9,502,9,502,9,180,7,166,2,156,0,0.0,0,0.0,0,88,3,92,4,83,2,83,0,76,0,80,0,0.0,0,0.0,0,
"Cho-Tupua","Karch","MPI","Cho-Tupua, Karch MPI (423478)","423478","ILH","Aiea, HI",,"Sporter","MALE","Other",,,498.0,11,498,11,498,11,179,9,148,0,171,2,0.0,0,0.0,0,95,6,84,3,77,0,71,0,87,1,84,1,0.0,0,0.0,0,
"Miyazono","Kyler","Waiakea","Miyazono, Kyler Waiakea (347425)","347425","BIIF","Aiea, HI",,"Sporter","MALE","Other",,Waiakea Boys,498.0,9,498,9,498,9,179,5,140,1,179,3,0.0,0,0.0,0,93,3,86,2,69,1,71,0,88,1,91,2,0.0,0,0.0,0,
"Barcus","Jackson","King K","Barcus, Jackson King K (423887)","423887","MIL","Aiea, HI",,"Sporter","MALE","Other",,,465.0,6,465,6,465,6,179,4,145,1,141,1,0.0,0,0.0,0,91,2,88,2,75,1,70,0,71,1,70,0,0.0,0,0.0,0,
"Quinajon","Raelyn","Waiakea","Quinajon, Raelyn Waiakea (391846)","391846","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,Waiakea Girls,499.0,5,499,5,499,5,179,3,150,0,170,2,0.0,0,0.0,0,88,1,91,2,76,0,74,0,80,0,90,2,0.0,0,0.0,0,
"Chong","Rion","KS-Hawaii","Chong, Rion KS-Hawaii (348226)","348226","BIIF","Aiea, HI",,"Sporter","MALE","Other",,KS-Hawaii Boys,513.0,8,513,8,513,8,179,3,165,2,169,3,0.0,0,0.0,0,89,2,90,1,85,1,80,1,82,0,87,3,0.0,0,0.0,0,
"Hufana","Alia-Marie","King K","Hufana, Alia-Marie King K (400151)","400151","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,King Kekaulike Girls,516.0,6,516,6,516,6,179,2,166,1,171,3,0.0,0,0.0,0,89,1,90,1,78,0,88,1,82,1,89,2,0.0,0,0.0,0,
"Yee","Darien","Pearl City","Yee, Darien Pearl City (393317)","393317","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,467.0,6,467,6,467,6,178,5,131,0,158,1,0.0,0,0.0,0,89,3,89,2,67,0,64,0,75,0,83,1,0.0,0,0.0,0,
"Inda","Lainie","Maui","Inda, Lainie Maui (424273)","424273","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,510.0,8,510,8,510,8,178,3,162,1,170,4,0.0,0,0.0,0,93,2,85,1,78,1,84,0,86,3,84,1,0.0,0,0.0,0,
"Gabriel","Kelley","Island","Gabriel, Kelley Island (424506)","424506","KIF","Aiea, HI",,"Sporter","MALE","Other",,,491.0,3,491,3,491,3,178,0,150,0,163,3,0.0,0,0.0,0,89,0,89,0,80,0,70,0,90,3,73,0,0.0,0,0.0,0,
"Jensik","Brady","Hanalani","Jensik, Brady Hanalani (419679)","419679","ILH","Aiea, HI",,"Sporter","MALE","Other",,Hanalani Boys,517.0,10,517,10,517,10,177,4,165,3,175,3,0.0,0,0.0,0,91,1,86,3,83,0,82,3,90,2,85,1,0.0,0,0.0,0,
"Taira","Gabriel","Moanalua","Taira, Gabriel Moanalua (347793)","347793","OIA","Aiea, HI",,"Sporter","MALE","Other",,Moanalua Boys,499.0,4,499,4,499,4,177,2,153,2,169,0,0.0,0,0.0,0,87,1,90,1,78,2,75,0,87,0,82,0,0.0,0,0.0,0,
"Len Wai","Kaldryn","Molokai","Len Wai, Kaldryn Molokai (424496)","424496","MIL","Aiea, HI",,"Sporter","MALE","Other",,,480.0,7,480,7,480,7,177,2,136,2,167,3,0.0,0,0.0,0,89,2,88,0,59,0,77,2,77,0,90,3,0.0,0,0.0,0,
"Lin","Nicholas","Moanalua","Lin, Nicholas Moanalua (391799)","391799","OIA","Aiea, HI",,"Sporter","MALE","Other",,,477.0,5,477,5,477,5,177,2,141,1,159,2,0.0,0,0.0,0,91,1,86,1,61,1,80,0,78,2,81,0,0.0,0,0.0,0,
"Konishi","Kyler","Kauai","Konishi, Kyler Kauai (400811)","400811","KIF","Aiea, HI",,"Sporter","MALE","Other",,Kauai Boys,452.0,7,452,7,452,7,176,4,117,1,159,2,0.0,0,0.0,0,89,2,87,2,61,1,56,0,77,2,82,0,0.0,0,0.0,0,
"Takahama","Ava","KS-Maui","Takahama, Ava KS-Maui (424300)","424300","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,472.0,5,472,5,472,5,176,2,151,2,145,1,0.0,0,0.0,0,86,1,90,1,72,1,79,1,71,1,74,0,0.0,0,0.0,0,
"Sloman","Ian","Moanalua","Sloman, Ian Moanalua (414447)","414447","OIA","Aiea, HI",,"Sporter","MALE","Other",,,464.0,5,464,5,464,5,175,5,156,0,133,0,0.0,0,0.0,0,87,3,88,2,78,0,78,0,64,0,69,0,0.0,0,0.0,0,
"Contreras","Danay","Baldwin","Contreras, Danay Baldwin (424395)","424395","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,,493.0,7,493,7,493,7,175,2,141,0,177,5,0.0,0,0.0,0,88,0,87,2,70,0,71,0,89,2,88,3,0.0,0,0.0,0,
"Tesoro","Sage","Kapolei","Tesoro, Sage Kapolei (392618)","392618","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,,474.0,2,474,2,474,2,175,1,140,0,159,1,0.0,0,0.0,0,86,0,89,1,68,0,72,0,80,1,79,0,0.0,0,0.0,0,
"Yahata","Reyn","Moanalua","Yahata, Reyn Moanalua (414289)","414289","OIA","Aiea, HI",,"Sporter","MALE","Other",,,481.0,5,481,5,481,5,174,2,155,1,152,2,0.0,0,0.0,0,86,1,88,1,79,1,76,0,71,1,81,1,0.0,0,0.0,0,
"Andres","Jacob","Kauai","Andres, Jacob Kauai (400823)","400823","KIF","Aiea, HI",,"Sporter","MALE","Other",,Kauai Boys,510.0,9,510,9,510,9,173,3,157,1,180,5,0.0,0,0.0,0,86,1,87,2,82,1,75,0,91,1,89,4,0.0,0,0.0,0,
"Seavey","Anna","Kalani","Seavey, Anna Kalani (392893)","392893","OIA","Aiea, HI",,"Sporter","FEMALE","Other",,Kalani Girls,493.0,7,493,7,493,7,170,4,158,0,165,3,0.0,0,0.0,0,81,1,89,3,79,0,79,0,83,1,82,2,0.0,0,0.0,0,
"Oviedo","Andy","Maui","Oviedo, Andy Maui (424275)","424275","MIL","Aiea, HI",,"Sporter","MALE","Other",,,467.0,3,467,3,467,3,169,0,129,1,169,2,0.0,0,0.0,0,81,0,88,0,60,0,69,1,81,0,88,2,0.0,0,0.0,0,
"Tanaka","Chaysen","KS-Maui","Tanaka, Chaysen KS-Maui (424297)","424297","MIL","Aiea, HI",,"Sporter","MALE","Other",,KS-Maui Boys,460.0,8,460,8,460,8,167,4,126,1,167,3,0.0,0,0.0,0,85,2,82,2,60,1,66,0,84,1,83,2,0.0,0,0.0,0,
"Choy","Noah","Punahou","Choy, Noah Punahou (424277)","424277","ILH","Aiea, HI",,"Sporter","MALE","Other",,,463.0,3,463,3,463,3,167,1,130,0,166,2,0.0,0,0.0,0,88,0,79,1,64,0,66,0,84,0,82,2,0.0,0,0.0,0,
"Rodrigues","Kapua","King K","Rodrigues, Kapua King K (423878)","423878","MIL","Aiea, HI",,"Sporter","FEMALE","Other",,King Kekaulike Girls,438.0,3,438,3,438,3,166,0,137,1,135,2,0.0,0,0.0,0,84,0,82,0,63,0,74,1,65,0,70,2,0.0,0,0.0,0,
"O'Neal","Ashley","Sacred Hearts","O'Neal, Ashley Sacred Hearts (406151)","406151","ILH","Aiea, HI",,"Sporter","FEMALE","Other",,SHA Girls,487.0,4,487,4,487,4,164,1,144,0,179,3,0.0,0,0.0,0,81,0,83,1,66,0,78,0,87,1,92,2,0.0,0,0.0,0,
"Mateo","Raylee","St. Joseph","Mateo, Raylee St. Joseph (414264)","414264","BIIF","Aiea, HI",,"Sporter","FEMALE","Other",,,485.0,7,485,7,485,7,159,2,157,1,169,4,0.0,0,0.0,0,81,1,78,1,86,1,71,0,85,2,84,2,0.0,0,0.0,0,
"Lee","Christian","Christian Liberty","Lee, Christian Christian Liberty (422807)","422807","BIIF","Aiea, HI",,"Sporter","MALE","Other",,,437.0,7,437,7,437,7,121,4,139,0,177,3,0.0,0,0.0,0,95,4,26,0,66,0,73,0,85,0,92,3,0.0,0,0.0,0,
"Sewake","Nathan","Waiakea","Sewake, Nathan Waiakea (347438)","347438","BIIF","Aiea, HI",,"Sporter","MALE","Other",,Waiakea Boys,322.0,2,322,2,322,2,0,0,149,2,173,0,0.0,0,0.0,0,0,0,0,0,69,1,80,1,87,0,86,0,0.0,0,0.0,0,