"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Sights,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Pasko","Kayley","","Pasko, Kayley (176)","176","Metacon Rod & GunClub","Canton, IJ",,"Metallic",,,570,14,570,14,570,14,195,7,188,3,0,0,187,4,97,3,98,4,95,2,93,1,93,1,94,3,
"Cordeiro","Ryan","","Cordeiro, Ryan (135)","135","Wilbraham & Monson Academy","Ludlow, IJ",,"Metallic",,Wilbraham & Monson Academy "Titans",554,14,554,14,554,14,191,7,174,2,0,0,189,5,96,3,95,4,87,0,87,2,93,0,96,5,
"Wolfe","Trisha Lynne","","Wolfe, Trisha Lynne (142)","142","Quaker hill R&G Club","Colchester, IJ",,"Metallic",,Quaker Hill Elites,528,6,528,6,528,6,176,1,173,3,0,0,179,2,85,0,91,1,88,2,85,1,88,1,91,1,
"Niemiec","Taylor","","Niemiec, Taylor (164)","164","SPAL","Stratford, CT",,"Metallic",,SPAL Chuckleheads,546,15,546,15,546,15,191,7,173,2,0,0,182,6,98,4,93,3,89,2,84,0,92,3,90,3,
"Callahan","HarrisonThomas","","Callahan, HarrisonThomas (182)","182","Blue Trail Range","North Haven, IJ",,"Metallic",,Blue Trail Blazers,526,6,526,6,526,6,190,6,172,0,0,0,164,0,95,3,95,3,86,0,86,0,79,0,85,0,
"Kutz","Kyle J","","Kutz, Kyle J   (170)","170","Cos Cob JRC","Darien, IJ",,"Metallic",,Cos Cob Rebels,540,6,540,6,540,6,195,4,169,0,0,0,176,2,99,2,96,2,85,0,84,0,87,0,89,2,
"Lu ","Junyi ","","Lu , Junyi  (134)","134","Wilbraham & Monson Academy","Wilbraham, JR",,"Metallic",,Wilbraham & Monson Academy "Titans",541,11,541,11,541,11,190,5,168,2,0,0,183,4,95,4,95,1,85,1,83,1,93,1,90,3,
"Osvald","Zachary","Alexander","Osvald, Zachary Alexander (125)","125","Blue Trail Range JRC","wolcott, SJ",,"Metallic",,Vinal Tech Shooting Stars,542,10,542,10,542,10,188,4,165,3,0,0,189,3,92,1,96,3,83,1,82,2,96,3,93,0,
"Smith","Autumn","L","Smith, Autumn L (162)","162","Stratford PAL","Monroe, IJ",,"Metallic",,SPAL Chuckleheads,540,9,540,9,540,9,191,5,165,2,0,0,184,2,92,2,99,3,78,1,87,1,92,0,92,2,
"Williams","Donald","","Williams, Donald (139)","139","North Haven High School","North Haven , CT",,"Metallic",,Scratch 10 (ten),467,2,467,2,467,2,155,1,165,1,0,0,147,0,67,1,88,0,91,1,74,0,68,0,79,0,
"Zhan ","Jinyu","","Zhan , Jinyu (136)","136","Wilbraham & Monson Academy","Wilbraham, JR",,"Metallic",,Wilbraham & Monson Academy "Titans",532,6,532,6,532,6,185,3,165,1,0,0,182,2,96,3,89,0,84,1,81,0,91,1,91,1,
"Martino","Veronica","Maria","Martino, Veronica Maria (163)","163","Stratford PAL","Monroe, SJ",,"Metallic",,SPAL Chuckleheads,521,4,521,4,521,4,179,2,163,1,0,0,179,1,92,2,87,0,83,1,80,0,86,0,93,1,
"Wolfe","Billy","","Wolfe, Billy (178)","178","Quaker hill R&G Club","Colchester, JR",,"Metallic",,Quaker Hill Elites,526,8,526,8,526,8,183,5,161,1,0,0,182,2,90,2,93,3,78,0,83,1,94,2,88,0,
"Greeno","Lilly","","Greeno, Lilly (169)","169","Cos Cob","Cos Cob, CT",,"Metallic",,Cos Cob Rebels,517,6,517,6,517,6,187,5,160,1,0,0,170,0,92,2,95,3,83,1,77,0,85,0,85,0,
"Meadows","Joey","D","Meadows, Joey D (161)","161","SPAL","Meriden, Ct",,"Metallic",,SPAL Chowdaheads,508,4,508,4,508,4,186,1,158,1,0,0,164,2,94,0,92,1,72,0,86,1,84,2,80,0,
"Cordes","Timothy","","Cordes, Timothy   (151)","151","Suffield Academy","Westfield, MA",,"Metallic",,Suffield Academy 1,517,8,517,8,517,8,192,8,157,0,0,0,168,0,96,4,96,4,84,0,73,0,86,0,82,0,
"Grano","Amanda Joan","","Grano, Amanda Joan   (180)","180","Quaker Hill R&G Club","Amston, JR",,"Metallic",,Quaker Hill Elites,541,9,541,9,541,9,195,4,157,0,0,0,189,5,97,1,98,3,77,0,80,0,96,4,93,1,
"Balsamo","Jason","","Balsamo, Jason (117)","117","Vinal Tech","Westbrook, IJ",,"Metallic",,Vinal Tech Shooting Stars,516,5,516,5,516,5,181,3,156,1,0,0,179,1,91,2,90,1,76,1,80,0,89,1,90,0,
"Kohanski","David J ","","Kohanski, David J  (177)","177","Quaker Hill R&G Club","Norwich, JR",,"Metallic",,,453,6,453,6,453,6,175,5,152,1,0,0,126,0,87,2,88,3,79,1,73,0,64,0,62,0,
"Kareliussen","Cole","","Kareliussen, Cole (174)","174","Blue Trail Range JRC","Cheshire, CT",,"Metallic",,Blue Trail Blazers,498,6,498,6,498,6,178,4,150,2,0,0,170,0,86,1,92,3,79,2,71,0,86,0,84,0,
"DelRe","Dominic","","DelRe, Dominic (159)","159","SPAL","Bethany, CT",,"Metallic",,SPAL Chowdaheads,527,11,527,11,527,11,185,3,150,1,0,0,192,7,93,2,92,1,75,0,75,1,98,5,94,2,
"Gillis","Ashley","A ","Gillis, Ashley A  (165)","165","Stratford PAL","Stratford, IJ",,"Metallic",,SPAL Chuckleheads,499,4,499,4,499,4,183,2,150,0,0,0,166,2,94,1,89,1,73,0,77,0,88,1,78,1,
"Hodgkins","Andrew","Zane","Hodgkins, Andrew Zane (152)","152","Suffield Academy","Bradenton, IJ",,"Metallic",,Suffield Academy 1,498,6,498,6,498,6,179,3,149,1,0,0,170,2,92,1,87,2,67,1,82,0,89,2,81,0,
"Khun","David","","Khun, David (149)","149","Blue Trail Range JRC","East Hartford, SJ",,"Metallic",,Blue Trail Blazers,485,3,485,3,485,3,171,2,149,1,0,0,165,0,82,0,89,2,74,1,75,0,85,0,80,0,
"Ferrara","Paige","","Ferrara, Paige (116)","116","Vinal Tech","Cromwell, CT",,"Metallic",,Vinal Tech Shooting Stars,500,4,500,4,500,4,184,3,149,0,0,0,167,1,91,1,93,2,81,0,68,0,86,1,81,0,
"Kulowski","Donnie J","","Kulowski, Donnie J   (141)","141","Blue Trail Range JRC","Berlin, IJ",,"Metallic",,Blue Trail Mix,483,3,483,3,483,3,180,0,148,2,0,0,155,1,88,0,92,0,79,0,69,2,81,0,74,1,
"DelRe","Faith","","DelRe, Faith (160)","160","","Wallingford, CT",,"Metallic",,SPAL Chowdaheads,491,3,491,3,491,3,182,3,146,0,0,0,163,0,90,1,92,2,73,0,73,0,83,0,80,0,
"Rook","Max","","Rook, Max (108)","108","North Haven High School","North Haven, SJ",,"Metallic",,Scratch 10 (ten),513,9,513,9,513,9,188,6,145,0,0,0,180,3,94,3,94,3,65,0,80,0,91,2,89,1,
"Hendricks","Joseph D","","Hendricks, Joseph D   (109)","109","North Haven High School","North Haven, IJ",,"Metallic",,Scratch 10 (ten),465,2,465,2,465,2,174,1,142,0,0,0,149,1,86,1,88,0,67,0,75,0,78,0,71,1,
"Oh","Wooseung","","Oh, Wooseung (137)","137","Wilbraham & Monson Academy","Wilbraham, IJ",,"Metallic",,Wilbraham & Monson Academy "Titans",490,5,490,5,490,5,174,4,137,0,0,0,179,1,83,0,91,4,63,0,74,0,92,1,87,0,
"Skinner","Sasha","","Skinner, Sasha (155)","155","Suffield Academy","Westborough, JR",,"Metallic",,Suffield Academy 2,487,5,487,5,487,5,180,3,135,0,0,0,172,2,89,2,91,1,68,0,67,0,83,1,89,1,
"Carroll","Samantha","","Carroll, Samantha (168)","168","Cos Cob","Monroe, CT",,"Metallic",,Cos Cob Rebels,426,3,426,3,426,3,176,3,135,0,0,0,115,0,89,2,87,1,68,0,67,0,60,0,55,0,
"DeCrescenzo","Frank","P","DeCrescenzo, Frank P (110)","110","North Haven High School","North Haven, CT",,"Metallic",,Solid 9 (nine),419,1,419,1,419,1,121,1,134,0,0,0,164,0,35,0,86,1,82,0,52,0,83,0,81,0,
"Coffren","Joshua","","Coffren, Joshua (126)","126","Vinal Tech","East Hampton, IJ",,"Metallic",,Vinal Tech Shooting Stars,445,0,445,0,445,0,170,0,131,0,0,0,144,0,87,0,83,0,55,0,76,0,70,0,74,0,
"Melillo","Sophia ","","Melillo, Sophia  (106)","106","North Haven High School","North Haven, CT",,"Metallic",,Solid 9 (nine),423,3,423,3,423,3,157,0,129,1,0,0,137,2,82,0,75,0,62,0,67,1,75,1,62,1,
"Acampora","Nicholas","","Acampora, Nicholas (144)","144","Blue Trail Range","Cromwell, CT",,"Metallic",,Blue Trail Mix,471,6,471,6,471,6,182,2,125,2,0,0,164,2,91,1,91,1,73,1,52,1,90,2,74,0,
"Henle","Miles","","Henle, Miles (154)","154","Suffield Academy","Wallingford, CT",,"Metallic",,Suffield Academy 1,472,4,472,4,472,4,182,2,125,1,0,0,165,1,94,2,88,0,64,1,61,0,79,0,86,1,
"Park ","Sarah","","Park , Sarah   (158)","158","Suffield Academy","Suffield, JR",,"Metallic",,Suffield Academy 2,459,3,459,3,459,3,173,2,125,0,0,0,161,1,86,1,87,1,58,0,67,0,83,1,78,0,
"Miller","Kelly","","Miller, Kelly (179)","179","Cos Cob JRC","Darien, SJ",,"Metallic",,,410,1,410,1,410,1,148,1,122,0,0,0,140,0,67,0,81,1,52,0,70,0,73,0,67,0,
"Ruggeri","April","Nicole","Ruggeri, April Nicole (104)","104","North Haven High School","North Haven, CT",,"Metallic",,Scratch 10 (ten),468,4,468,4,468,4,175,2,122,0,0,0,171,2,88,1,87,1,57,0,65,0,84,0,87,2,
"Su  ","Angela","","Su  , Angela (153)","153","Suffield Academy","Suffield, JR",,"Metallic",,Suffield Academy 1,475,4,475,4,475,4,184,4,121,0,0,0,170,0,95,3,89,1,63,0,58,0,83,0,87,0,
"Grano","Clint","","Grano, Clint (181)","181","Quaker hill R&G Club","Amston, IJ",,"Metallic",,Quaker Hill Elites,457,5,457,5,457,5,190,5,121,0,0,0,146,0,97,3,93,2,68,0,53,0,72,0,74,0,
"Francis","Sara   ","","Francis, Sara    (173)","173","Blue Trail Range","Wallingford, CT",,"Metallic",,Blue Trail Blazers,452,3,452,3,452,3,182,3,113,0,0,0,157,0,87,0,95,3,67,0,46,0,80,0,77,0,
"Richards","Stephanie","","Richards, Stephanie (107)","107","North Haven High School","North Haven, CT",,"Metallic",,Solid 9 (nine),401,1,401,1,401,1,159,0,112,0,0,0,130,1,79,0,80,0,57,0,55,0,60,0,70,1,
"McKenzie","Amethyst","","McKenzie, Amethyst (156)","156","Suffield Academy","Suffield, IJ",,"Metallic",,Suffield Academy 2,460,3,460,3,460,3,173,0,110,0,0,0,177,3,84,0,89,0,56,0,54,0,88,2,89,1,
"Wojcicki","Devin","","Wojcicki, Devin (175)","175","Blue Trail Range","Wallingford, CT",,"Metallic",,Blue Trail Rangers,356,1,356,1,356,1,136,1,107,0,0,0,113,0,68,1,68,0,53,0,54,0,65,0,48,0,
"Brandi","Vincent","","Brandi, Vincent (147)","147","Blue Trail Range","Hamden, CT",,"Metallic",,Blue Trail Rangers,397,1,397,1,397,1,142,0,104,0,0,0,151,1,70,0,72,0,47,0,57,0,77,1,74,0,
"Christian","Justin","","Christian, Justin (150)","150","Blue Trail Range JRC","Plantsville, SJ",,"Metallic",,Blue Trail Mix,393,1,393,1,393,1,157,0,104,0,0,0,132,1,82,0,75,0,50,0,54,0,57,0,75,1,
"Chen","Alex","","Chen, Alex (157)","157","Suffield Academy","Wallingford, CT",,"Metallic",,Suffield Academy 2,434,2,434,2,434,2,172,1,101,0,0,0,161,1,85,0,87,1,53,0,48,0,80,0,81,1,
"Reynolds","Nicole","","Reynolds, Nicole (103)","103","North Haven High School","North Haven, IJ",,"Metallic",,Solid 9 (nine),369,1,369,1,369,1,139,0,100,0,0,0,130,1,73,0,66,0,58,0,42,0,58,0,72,1,
"Ferrara","Madison","","Ferrara, Madison (115)","115","Vinal Tech","Wallingford, CT",,"Metallic",,Vinal Tech Status Quo,415,1,415,1,415,1,174,1,97,0,0,0,144,0,87,1,87,0,59,0,38,0,81,0,63,0,
"Ostrander","Emma","","Ostrander, Emma (118)","118","Vinal Tech","Wallingford, CT",,"Metallic",,Vinal Tech Passive Agrresive,332,2,332,2,332,2,146,2,95,0,0,0,91,0,71,0,75,2,63,0,32,0,57,0,34,0,
"Simpson","Cheyenne","","Simpson, Cheyenne (143)","143","Blue Trail Range","North Haven, CT",,"Metallic",,Blue Trailer Park,375,2,375,2,375,2,151,2,95,0,0,0,129,0,76,1,75,1,55,0,40,0,75,0,54,0,
"Piercey","Mathew","V","Piercey, Mathew V (101)","101","North Haven High School","North Haven, CT",,"Metallic",,,393,2,393,2,393,2,167,2,93,0,0,0,133,0,78,1,89,1,47,0,46,0,69,0,64,0,
"Rubino","Jacob","","Rubino, Jacob (119)","119","Vinal Tech","Wallingford, CT",,"Metallic",,Vinal Tech Passive Agrresive,233,0,233,0,233,0,58,0,90,0,0,0,85,0,31,0,27,0,47,0,43,0,46,0,39,0,
"Ling","Brent Louis James","","Ling, Brent Louis James (184)","184","Blue Trail Range","Old Saybrook, CT",,"Metallic",,Blue Trail Rangers,413,0,413,0,413,0,168,0,85,0,0,0,160,0,82,0,86,0,51,0,34,0,77,0,83,0,
"Agli","Tyler","Griffin","Agli, Tyler Griffin (114)","114","Vinal Tech","East Haddam, CT",,"Metallic",,Vinal Tech Status Quo,345,1,345,1,345,1,152,1,85,0,0,0,108,0,78,1,74,0,54,0,31,0,55,0,53,0,
"Botting","Nathan","","Botting, Nathan (120)","120","Vinal Tech","East Haddam, IJ",,"Metallic",,Vinal Tech Status Quo,365,1,365,1,365,1,128,1,84,0,0,0,153,0,63,1,65,0,43,0,41,0,76,0,77,0,
"Vasso","Mathew Raymond","","Vasso, Mathew Raymond (113)","113","vinal Tech","Middletown, IJ",,"Metallic",,Vinal Tech Status Quo,358,2,358,2,358,2,168,2,77,0,0,0,113,0,84,1,84,1,42,0,35,0,69,0,44,0,
"Podsiadlo","Joe","H","Podsiadlo, Joe H (102)","102","North Haven High School","North Haven, CT",,"Metallic",,,349,1,349,1,349,1,159,1,75,0,0,0,115,0,84,1,75,0,37,0,38,0,70,0,45,0,
"Brandi","Michael","","Brandi, Michael (146)","146","Blue Trail Range","Hamden, CT",,"Metallic",,Blue Trail Rangers,359,2,359,2,359,2,153,1,74,0,0,0,132,1,74,0,79,1,27,0,47,0,66,1,66,0,
"Porcaro","Vincent","","Porcaro, Vincent (183)","183","Blue Trail Range","Easton, CT",,"Metallic",,Blue Trail Mix,341,2,341,2,341,2,144,2,63,0,0,0,134,0,72,1,72,1,40,0,23,0,65,0,69,0,
"Horch","Matthew","","Horch, Matthew (166)","166","SPAL","Wallingford, CT",,"Metallic",,SPAL Chowdaheads,335,1,335,1,335,1,156,0,62,0,0,0,117,1,72,0,84,0,28,0,34,0,55,1,62,0,
"Wimler","David","","Wimler, David (123)","123","Vinal Tech","Wallingford, CT",,"Metallic",,Vinal Tech Passive Agrresive,285,3,285,3,285,3,100,0,55,0,0,0,130,3,35,0,65,0,37,0,18,0,65,1,65,2,
"Lynch","Justin","","Lynch, Justin (167)","167","Blue Trail Range","Wallingford, CT",,"Metallic",,Blue Trailer Park,211,0,211,0,211,0,120,0,47,0,0,0,44,0,63,0,57,0,26,0,21,0,25,0,19,0,
"Glen","Kevin","","Glen, Kevin (121)","121","Vinal Tech","Wallingford, CT",,"Metallic",,,232,0,232,0,232,0,110,0,34,0,0,0,88,0,52,0,58,0,14,0,20,0,29,0,59,0,
"Weston","Alden","","Weston, Alden (124)","124","Vinal Tech","Wallingford, CT",,"Metallic",,Vinal Tech Passive Agrresive,134,0,134,0,134,0,54,0,31,0,0,0,49,0,16,0,38,0,19,0,12,0,31,0,18,0,
"Drake","Nathan","","Drake, Nathan (122)","122","Vinal Tech","Wallingford, CT",,"Metallic",,,131,1,131,1,131,1,60,1,29,0,0,0,42,0,26,1,34,0,9,0,20,0,20,0,22,0,
"McBrayer","Colin","","McBrayer, Colin (111)","111","Vinal Tech","Wallingford, CT",,"Metallic",,,88,0,88,0,88,0,42,0,27,0,0,0,19,0,17,0,25,0,11,0,16,0,19,0,0,0,
"Zronkovic","Spencer","","Zronkovic, Spencer (148)","148","Blue Trail Range","Wallingford, CT",,"Metallic",,Blue Trailer Park,172,0,172,0,172,0,122,0,12,0,0,0,38,0,59,0,63,0,9,0,3,0,29,0,9,0,
"Chiaramonte","Jillian","","Chiaramonte, Jillian (145)","145","Blue Trail Range","Wallingford, CT",,"Metallic",,Blue Trailer Park,50,0,50,0,50,0,47,0,3,0,0,0,0,0,24,0,23,0,0,0,3,0,0,0,0,0,