"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Bawek","Dirby","","Bawek, Dirby (114)","114","Spink County","Turton, SD",,"8 & 9",,"",,470,15,470,15,470,15,97,5,89,0,97,6,93,4,0,0,0,0,94,0,97,5,89,0,97,6,93,4,94,0,
"Miles","Reganne","","Miles, Reganne (112)","112","Spink County","Doland, SD",,"8 & 9",,,,458,12,458,12,458,12,96,6,84,0,93,4,89,2,0,0,0,0,96,0,96,6,84,0,93,4,89,2,96,0,
"Kramp","Rylen","","Kramp, Rylen (109)","109","Spink County","Doland, SD",,"8 & 9",,,,446,4,446,4,446,4,91,0,82,1,91,1,90,2,0,0,0,0,92,0,91,0,82,1,91,1,90,2,92,0,
"Nielson","Mikael","","Nielson, Mikael (110)","110","Spink County","Doland, SD",,"8 & 9",,,,409,4,409,4,409,4,87,1,77,1,82,0,85,2,0,0,0,0,78,0,87,1,77,1,82,0,85,2,78,0,
"Stroud","Ashlee","","Stroud, Ashlee (116)","116","Spink County","Doland, SD",,"8 & 9",,,,318,3,318,3,318,3,84,0,72,2,88,1,74,0,0,0,0,0,0,0,84,0,72,2,88,1,74,0,0,0,
"Evans","Katryn","","Evans, Katryn (115)","115","Spink County","Doland, SD",,"8 & 9",,,,364,7,364,7,364,7,81,1,51,0,80,3,82,3,0,0,0,0,70,0,81,1,51,0,80,3,82,3,70,0,
"Englund","Jayde","","Englund, Jayde (111)","111","Spink County","Doland, SD",,"8 & 9",,,,362,1,362,1,362,1,80,1,55,0,80,0,71,0,0,0,0,0,76,0,80,1,55,0,80,0,71,0,76,0,
"Labrie","Logan","","Labrie, Logan (113)","113","Spink County","Doland, SD",,"8 & 9",,,,427,5,427,5,427,5,79,0,85,0,89,5,86,0,0,0,0,0,88,0,79,0,85,0,89,5,86,0,88,0,
"Englund","Eli","","Englund, Eli (104)","104","Spink County","Doland, SD",,"8 & 9",,"",,348,2,348,2,348,2,78,2,53,0,77,0,64,0,0,0,0,0,76,0,78,2,53,0,77,0,64,0,76,0,
"Hansen","Hudson","","Hansen, Hudson (106)","106","Spink County","Doland, SD",,"8 & 9",,"",,338,1,338,1,338,1,78,0,43,0,70,0,53,1,0,0,0,0,94,0,78,0,43,0,70,0,53,1,94,0,
"Hansen","Tayber","","Hansen, Tayber (101)","101","Spink County","Doland, SD",,"8 & 9",,"",,356,3,356,3,356,3,75,1,53,0,82,1,66,1,0,0,0,0,80,0,75,1,53,0,82,1,66,1,80,0,
"Haskell","Ty","","Haskell, Ty (102)","102","Spink County","Doland, SD",,"8 & 9",,"",,326,1,326,1,326,1,73,0,32,0,77,1,56,0,0,0,0,0,88,0,73,0,32,0,77,1,56,0,88,0,
"Ronneberg","Willow","","Ronneberg, Willow (105)","105","Spink County","Doland, SD",,"8 & 9",,"",,319,0,319,0,319,0,73,0,40,0,81,0,39,0,0,0,0,0,86,0,73,0,40,0,81,0,39,0,86,0,
"Frericks","Chase","","Frericks, Chase (107)","107","Spink County","Doland, SD",,"8 & 9",,"",,325,0,325,0,325,0,71,0,50,0,72,0,54,0,0,0,0,0,78,0,71,0,50,0,72,0,54,0,78,0,
"Frericks","Rylen","","Frericks, Rylen (108)","108","Spink County","Doland, SD",,"8 & 9",,"",,254,1,254,1,254,1,57,0,20,0,52,1,41,0,0,0,0,0,84,0,57,0,20,0,52,1,41,0,84,0,