"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","ST 3 Score","ST 3 Inner Tens","ST 4 Score","ST 4 Inner Tens","ST 5 Score","ST 5 Inner Tens","ST 6 Score","ST 6 Inner Tens",
"Butler","Mari","","Butler, Mari (101)","101","","Casselton, ND",,"Ayr, ND","North Dakota",,Ayr Rifles 1,611.9,37,611.9,37,611.9,37,0.0,0,611.9,37,0.0,0,0.0,0,0.0,0,100.1,7,102.2,5,102.7,6,101.9,5,104.4,9,100.6,5,
"Zaun","Katie","","Zaun, Katie (104)","104","","Buffalo, ND",,"Ayr, ND","North Dakota",,Ayr Rifles 1,609.1,35,609.1,35,609.1,35,0.0,0,609.1,35,0.0,0,0.0,0,0.0,0,102.2,7,99.6,3,101.1,6,102.4,8,101.5,4,102.3,7,
"Tichy","Emma","","Tichy, Emma (103)","103","","Tower City, ND",,"Ayr, ND","North Dakota",,Ayr Rifles 1,588.8,23,588.8,23,588.8,23,0.0,0,588.8,23,0.0,0,0.0,0,0.0,0,96.8,2,100.0,7,96.2,5,97.3,3,99.2,2,99.3,4,
"McLeod","Rand","","McLeod, Rand (102)","102","","Erie, ND",,"Ayr, ND","North Dakota",,,585.5,17,585.5,17,585.5,17,0.0,0,585.5,17,0.0,0,0.0,0,0.0,0,97.1,2,97.9,4,98.0,1,97.0,4,97.7,2,97.8,4,
"Zwart","Cameron","Cody","Zwart, Cameron Cody (105)","105","Grand Valley State University","Comstock Park, MI",,"Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,568.0,13,568.0,13,568.0,13,0.0,0,568.0,13,0.0,0,0.0,0,0.0,0,93.6,2,92.4,1,94.4,2,94.5,2,97.6,3,95.5,3,
"O'Brien","Lauren","","O'Brien, Lauren (105)","105","Taunton Marksmanship Unit","Taunton, MA",,"Taunton, MA","Massachusetts",,Taunton Rifle and Pistol Club 1,565.6,10,565.6,10,565.6,10,0.0,0,565.6,10,0.0,0,0.0,0,0.0,0,90.3,2,93.1,2,96.1,3,95.1,0,98.2,2,92.8,1,
"Robillard","Maura","","Robillard, Maura (106)","106","Taunton Marksmanship Unit","Taunton, MA",,"Taunton, MA","Massachusetts",,Taunton Rifle and Pistol Club 1,564.9,12,564.9,12,564.9,12,0.0,0,564.9,12,0.0,0,0.0,0,0.0,0,92.3,1,91.3,1,93.1,2,96.5,3,96.5,3,95.2,2,
"Lee","Mia","","Lee, Mia (107)","107","Taunton Marksmanship Unit","Taunton, MA",,"Taunton, MA","Massachusetts",,Taunton Rifle and Pistol Club 1,553.2,7,553.2,7,553.2,7,0.0,0,553.2,7,0.0,0,0.0,0,0.0,0,95.1,0,88.9,1,90.2,0,89.7,0,92.2,3,97.1,3,
"Yiankos","Alex","","Yiankos, Alex (109)","109","Taunton Marksmanship Unit","Taunton, MA",,"Taunton, MA","Massachusetts",,Taunton Rifle and Pistol Club 2,551.2,14,551.2,14,551.2,14,0.0,0,551.2,14,0.0,0,0.0,0,0.0,0,92.1,1,92.6,3,89.6,1,90.4,3,97.1,4,89.4,2,
"Lentine","Joseph","","Lentine, Joseph (102)","102","Grand Valley State University","Saline, MI","Zwart, Cameron Cody (105)","Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,551.1,16,551.1,16,551.1,16,0.0,0,551.1,16,0.0,0,0.0,0,0.0,0,93.8,3,95.8,4,88.1,2,94.6,4,89.5,0,89.3,3,
"Yap","Christian","","Yap, Christian (111)","111","Grand Valley State University","Northville, MI","Zwart, Cameron Cody (105)","Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 1,548.3,10,548.3,10,548.3,10,0.0,0,548.3,10,0.0,0,0.0,0,0.0,0,90.5,2,92.8,2,94.1,2,88.6,1,90.4,2,91.9,1,
"Cooke","Gerry","D","Cooke, Gerry D (106)","106","Grand Valley State University","Dorr, MI","Zwart, Cameron Cody (105)","Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 2,547.8,12,547.8,12,547.8,12,0.0,0,547.8,12,0.0,0,0.0,0,0.0,0,90.4,0,85.2,0,93.7,2,90.0,3,92.4,3,96.1,4,
"O'connell","Ashton","","O'connell, Ashton (103)","103","Taunton Marksmanship Unit","Taunton, MA",,"Taunton, MA","Massachusetts",,Taunton Rifle and Pistol Club 2,545.0,6,545.0,6,545.0,6,0.0,0,545.0,6,0.0,0,0.0,0,0.0,0,91.8,2,87.9,1,94.2,0,91.6,1,92.9,2,86.6,0,
"O'connell","Riley","","O'connell, Riley (104)","104","Taunton Marksmanship Unit","Taunton, MA",,"Taunton, MA","Massachusetts",,Taunton Rifle and Pistol Club 2,543.7,5,543.7,5,543.7,5,0.0,0,543.7,5,0.0,0,0.0,0,0.0,0,89.2,3,90.8,0,89.0,0,93.8,1,90.9,1,90.0,0,
"Straith","Alexander","","Straith, Alexander (109)","109","Grand Valley State University","Bloomfield Hills, MI","Zwart, Cameron Cody (105)","Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 2,537.6,10,537.6,10,537.6,10,0.0,0,537.6,10,0.0,0,0.0,0,0.0,0,94.4,1,90.0,2,87.6,2,86.7,1,86.7,1,92.2,3,
"Cantillon","David","","Cantillon, David (107)","107","Grand Valley State University","Orland Park, IL","Zwart, Cameron Cody (105)","Comstock Park, MI","Illinois",,Grand Rapids Rifle & Pistol Club 2,527.7,9,527.7,9,527.7,9,0.0,0,527.7,9,0.0,0,0.0,0,0.0,0,87.1,1,84.0,1,83.8,0,91.4,2,92.1,3,89.3,2,
"Cyburt","Alex","","Cyburt, Alex (104)","104","Grand Valley State University","Saline, MI","Zwart, Cameron Cody (105)","Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 3,519.7,7,519.7,7,519.7,7,0.0,0,519.7,7,0.0,0,0.0,0,0.0,0,83.7,1,90.9,3,84.2,0,83.4,0,87.4,1,90.1,2,
"Selvig","Sidney","","Selvig, Sidney (108)","108","Grand Valley State University","Dorr, MI","Zwart, Cameron Cody (105)","Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 3,518.5,4,518.5,4,518.5,4,0.0,0,518.5,4,0.0,0,0.0,0,0.0,0,90.0,2,89.6,0,77.3,1,87.3,0,84.5,0,89.8,1,
"Diehl","Danielle","","Diehl, Danielle (101)","101","","",,"",,,Ridge AJROTC 1,503.9,6,503.9,6,503.9,6,0.0,0,503.9,6,0.0,0,0.0,0,0.0,0,83.6,0,89.6,2,84.6,1,90.7,2,82.5,1,72.9,0,
"Potts","Ethan","","Potts, Ethan (103)","103","Grand Valley State University","Walker, MI","Zwart, Cameron Cody (105)","Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 3,497.0,6,497.0,6,497.0,6,0.0,0,497.0,6,0.0,0,0.0,0,0.0,0,81.1,1,86.5,0,80.5,2,81.2,1,90.4,1,77.3,1,
"vargas","adrian","","vargas, adrian (111)","111","","muncie, IN",,"muncie, IN","Indiana",,Muncie Central MCJROTC 1,492.6,8,492.6,8,492.6,8,0.0,0,492.6,8,0.0,0,0.0,0,0.0,0,83.2,2,88.0,3,73.3,1,79.2,0,86.3,2,82.6,0,
"Collard","Wyatt","","Collard, Wyatt (247723)","247723","Blackhawks Battalion","APO, ROK",,"APO, KOR",,,Humphreys AJROTC 1,457.0,6,457.0,6,457.0,6,0.0,0,457.0,6,0.0,0,0.0,0,0.0,0,80.6,1,82.5,2,66.3,1,75.4,1,80.2,1,72.0,0,
"Maldonado","Honestee","","Maldonado, Honestee (276991)","276991","Blackhawks Battalion","APO, AP",,"APO, KOR",,,Humphreys AJROTC 1,456.0,1,456.0,1,456.0,1,0.0,0,456.0,1,0.0,0,0.0,0,0.0,0,78.6,1,82.7,0,78.4,0,78.8,0,62.5,0,75.0,0,
"Thomas","Stephen","","Thomas, Stephen (110)","110","Grand Valley State University","South Lyon, MI","Zwart, Cameron Cody (105)","Comstock Park, MI","Michigan",,Grand Rapids Rifle & Pistol Club 4,449.7,4,449.7,4,449.7,4,0.0,0,449.7,4,0.0,0,0.0,0,0.0,0,74.1,0,69.3,0,78.0,1,83.3,1,80.5,2,64.5,0,
"Summerlin","Chelsey","","Summerlin, Chelsey (102)","102","","",,"",,,Ridge AJROTC 1,432.2,1,432.2,1,432.2,1,0.0,0,432.2,1,0.0,0,0.0,0,0.0,0,77.1,0,76.7,0,75.7,1,64.5,0,65.7,0,72.5,0,
"Ku","John","","Ku, John (276989)","276989","Blackhawks Battalion","APO, AP",,"APO, KOR",,,Humphreys AJROTC 1,408.7,1,408.7,1,408.7,1,0.0,0,408.7,1,0.0,0,0.0,0,0.0,0,80.6,1,56.7,0,66.1,0,73.0,0,69.9,0,62.4,0,
"Edago","Jochim","","Edago, Jochim (276988)","276988","Blackhawks Battalion","APO, AP",,"APO, KOR",,,Humphreys AJROTC 2,405.7,4,405.7,4,405.7,4,0.0,0,405.7,4,0.0,0,0.0,0,0.0,0,65.9,1,75.5,1,57.7,0,68.1,0,75.2,1,63.3,1,
"Rodriguez","Alondra","","Rodriguez, Alondra (108)","108","","",,"",,,Ridge AJROTC 1,397.7,1,397.7,1,397.7,1,0.0,0,397.7,1,0.0,0,0.0,0,0.0,0,70.4,0,70.0,0,56.2,0,74.2,1,65.4,0,61.5,0,
"Maldonado","Dezire","","Maldonado, Dezire (247722)","247722","Blackhawks Battalion","APO, ROK",,"APO, KOR",,,Humphreys AJROTC 2,392.2,0,392.2,0,392.2,0,0.0,0,392.2,0,0.0,0,0.0,0,0.0,0,64.7,0,70.7,0,49.9,0,63.8,0,70.3,0,72.8,0,
"Pangelinan","William","","Pangelinan, William (276990)","276990","Blackhawks Battalion","APO, AP",,"APO, KOR",,,Humphreys AJROTC 2,379.4,1,379.4,1,379.4,1,0.0,0,379.4,1,0.0,0,0.0,0,0.0,0,71.6,0,58.7,0,65.5,0,52.0,0,64.4,0,67.2,1,
"Baron","Brandon","","Baron, Brandon (111)","111","","",,"",,,Ridge AJROTC 2,302.2,0,302.2,0,302.2,0,0.0,0,302.2,0,0.0,0,0.0,0,0.0,0,55.4,0,62.2,0,42.1,0,38.2,0,55.0,0,49.3,0,
"beatty","harley","","beatty, harley (110)","110","","muncie, IN",,"muncie, IN","Indiana",,Muncie Central MCJROTC 1,302.0,1,302.0,1,302.0,1,0.0,0,302.0,1,0.0,0,0.0,0,0.0,0,58.6,0,62.3,1,61.4,0,69.2,0,50.5,0,0.0,0,
"Thomas","Jalen","","Thomas, Jalen (107)","107","","muncie, IN",,"muncie, IN","Indiana",,Muncie Central MCJROTC 1,289.1,1,289.1,1,289.1,1,0.0,0,289.1,1,0.0,0,0.0,0,0.0,0,54.3,0,36.4,0,54.6,0,41.6,0,62.1,1,40.1,0,
"Neathery-Carter","Chance","","Neathery-Carter, Chance (105)","105","","muncie, IN",,"muncie, IN","Indiana",,Muncie Central MCJROTC 2,283.8,2,283.8,2,283.8,2,0.0,0,283.8,2,0.0,0,0.0,0,0.0,0,59.6,0,61.5,1,60.9,0,50.7,1,48.3,0,2.8,0,
"Hafenstein","Brett","","Hafenstein, Brett (113)","113","","",,"",,,Ridge AJROTC 2,281.8,0,281.8,0,281.8,0,0.0,0,281.8,0,0.0,0,0.0,0,0.0,0,29.8,0,42.7,0,58.9,0,45.5,0,48.9,0,56.0,0,
"Negron","Reggie","","Negron, Reggie (112)","112","","",,"",,,Ridge AJROTC 2,277.4,2,277.4,2,277.4,2,0.0,0,277.4,2,0.0,0,0.0,0,0.0,0,33.4,0,36.2,0,63.9,1,54.4,0,39.5,1,50.0,0,
"Locklear","Rudy","","Locklear, Rudy (110)","110","","",,"",,,Ridge AJROTC 3,254.1,0,254.1,0,254.1,0,0.0,0,254.1,0,0.0,0,0.0,0,0.0,0,33.3,0,10.5,0,47.0,0,45.5,0,66.7,0,51.1,0,
"Miller","Madison","","Miller, Madison (104)","104","","muncie, IN",,"muncie, IN","Indiana",,Muncie Central MCJROTC 2,248.0,1,248.0,1,248.0,1,0.0,0,248.0,1,0.0,0,0.0,0,0.0,0,31.4,0,54.7,0,42.1,1,56.7,0,63.1,0,0.0,0,
"stone","teekah","","stone, teekah (103)","103","","muncie, IN",,"muncie, IN","Indiana",,Muncie Central MCJROTC 2,229.4,0,229.4,0,229.4,0,0.0,0,229.4,0,0.0,0,0.0,0,0.0,0,29.0,0,24.6,0,54.6,0,41.3,0,49.1,0,30.8,0,
"garcia","eliangel","","garcia, eliangel (102)","102","","muncie, IN",,"muncie, IN","Indiana",,Muncie Central MCJROTC 3,220.7,1,220.7,1,220.7,1,0.0,0,220.7,1,0.0,0,0.0,0,0.0,0,41.4,0,43.1,0,27.3,0,47.9,0,54.1,1,6.9,0,
"Amador","Luis","","Amador, Luis (109)","109","","",,"",,,Ridge AJROTC 3,64.1,0,64.1,0,64.1,0,0.0,0,64.1,0,0.0,0,0.0,0,0.0,0,4.4,0,2.5,0,4.8,0,24.1,0,13.3,0,15.0,0,