"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"SANCHEZ","C","","SANCHEZ, C (143)","143","","Gainesville, FL",,"Precision","Old Shooter",,,297,25,297,25,297,25,100,9,98,7,99,9,0,0,0,0,100,9,98,7,99,9,
"SHACOSKI","GABRIELLE","","SHACOSKI, GABRIELLE (186)","186","","Gainesville, FL",,"Precision","Old Shooter",,OVIEDO C PREC,283,13,283,13,283,13,98,6,89,2,96,5,0,0,0,0,98,6,89,2,96,5,
"GARCIA","JOHN","","GARCIA, JOHN (158)","158","","Gainesville, FL",,"Precision","Old Shooter",,GAINESVILLE A PREC,266,9,266,9,266,9,97,7,81,2,88,0,0,0,0,0,97,7,81,2,88,0,
"NELSON","REBECKA","","NELSON, REBECKA (187)","187","","Gainesville, FL",,"Precision","Old Shooter",,OVIEDO C PREC,284,13,284,13,284,13,97,6,92,3,95,4,0,0,0,0,97,6,92,3,95,4,
"CONRAD","CHRISTIAN","","CONRAD, CHRISTIAN (188)","188","","Gainesville, FL",,"Precision","Old Shooter",,OVIEDO C PREC,272,11,272,11,272,11,96,5,83,2,93,4,0,0,0,0,96,5,83,2,93,4,
"WESS","GARRETT","","WESS, GARRETT (185)","185","","Gainesville, FL",,"Precision","Old Shooter",,OVIEDO C PREC,284,11,284,11,284,11,96,5,95,3,93,3,0,0,0,0,96,5,95,3,93,3,
"SLAGE","ISABELLE","","SLAGE, ISABELLE (221)","221","","Gainesville, FL",,"Precision","Old Shooter",,,270,12,270,12,270,12,95,4,84,3,91,5,0,0,0,0,95,4,84,3,91,5,
"PHILLIPS","BRANDON","","PHILLIPS, BRANDON (157)","157","","Gainesville, FL",,"Precision","Old Shooter",,GAINESVILLE A PREC,265,6,265,6,265,6,95,3,79,0,91,3,0,0,0,0,95,3,79,0,91,3,
"MEDINA","ARIANNA","","MEDINA, ARIANNA (222)","222","","Gainesville, FL",,"Precision","Old Shooter",,OVIEDO IND PREC,277,10,277,10,277,10,94,4,87,2,96,4,0,0,0,0,94,4,87,2,96,4,
"HOUSE","ZAKIELYN","","HOUSE, ZAKIELYN (160)","160","","Gainesville, FL",,"Precision","Old Shooter",,GAINESVILLE A PREC,268,6,268,6,268,6,93,3,87,2,88,1,0,0,0,0,93,3,87,2,88,1,
"CARUSONE","JARED","","CARUSONE, JARED (159)","159","","Gainesville, FL",,"Precision","Old Shooter",,GAINESVILLE A PREC,250,4,250,4,250,4,93,2,69,0,88,2,0,0,0,0,93,2,69,0,88,2,