"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Sullivan","Katlyn","R","Sullivan, Katlyn R (101)","101","Statesboro High","Statesboro, GA","Heffner, Eric R (109)","Statesboro, GA","Precision",,Statesboro AJROTC - Precision 1,298,19,298,19,298,19,100,8,98,5,100,6,0,0,0,0,100,8,98,5,100,6,
"Alvarez","Adelena","","Alvarez, Adelena (101)","101","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 1,286,12,286,12,286,12,97,4,92,2,97,6,0,0,0,0,97,4,92,2,97,6,
"Pohlman","Alexander","","Pohlman, Alexander (107)","107","Ansbach High School","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 1,287,14,287,14,287,14,99,7,92,2,96,5,0,0,0,0,99,7,92,2,96,5,
"Robertson","Collin","Davis","Robertson, Collin Davis (106)","106","Ansbach High School","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 1,284,12,284,12,284,12,97,4,91,4,96,4,0,0,0,0,97,4,91,4,96,4,
"Carr","Tarrence","","Carr, Tarrence (104)","104","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 2,259,4,259,4,259,4,90,2,91,2,78,0,0,0,0,0,90,2,91,2,78,0,
"Dahle","Emily","","Dahle, Emily (105)","105","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 1,278,8,278,8,278,8,95,4,90,2,93,2,0,0,0,0,95,4,90,2,93,2,
"Daniels","Lillian","","Daniels, Lillian (105)","105","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 2,278,6,278,6,278,6,97,4,90,2,91,0,0,0,0,0,97,4,90,2,91,0,
"Bobbitt","Laysha","","Bobbitt, Laysha (101)","101","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 1,280,7,280,7,280,7,96,3,90,1,94,3,0,0,0,0,96,3,90,1,94,3,
"Lorman","Haley","","Lorman, Haley (113)","113","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 1,278,12,278,12,278,12,97,6,89,3,92,3,0,0,0,0,97,6,89,3,92,3,
"Russell","Kalea","","Russell, Kalea (111)","111","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 2,277,6,277,6,277,6,92,1,89,1,96,4,0,0,0,0,92,1,89,1,96,4,
"Pirner","Emma","","Pirner, Emma (116)","116","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 2,272,5,272,5,272,5,90,1,88,1,94,3,0,0,0,0,90,1,88,1,94,3,
"Bridges","Ulric","","Bridges, Ulric (102)","102","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 1,271,5,271,5,271,5,91,1,87,1,93,3,0,0,0,0,91,1,87,1,93,3,
"Oh","Yeongseo","","Oh, Yeongseo (102)","102","Statesboro High","Statesboro, GA","Heffner, Eric R (109)","Statesboro, GA","Precision",,Statesboro AJROTC - Precision 1,271,6,271,6,271,6,92,0,86,2,93,4,0,0,0,0,92,0,86,2,93,4,
"Shirley","Bethany","","Shirley, Bethany (BS)","BS","Walton Co 4H","Monroe, Ga",,"Monroe, GA","Sporter",,,272,10,272,10,272,10,97,6,86,2,89,2,0,0,0,0,97,6,86,2,89,2,
"Puckett","Emily","","Puckett, Emily (102)","102","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,Gateway Rifle and Pistol Club - Sporter 1,273,5,273,5,273,5,95,3,86,0,92,2,0,0,0,0,95,3,86,0,92,2,
"Patterson","Savanna","","Patterson, Savanna (115)","115","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 3,264,8,264,8,264,8,96,5,85,1,83,2,0,0,0,0,96,5,85,1,83,2,
"Nunez","Andres","N","Nunez, Andres N (103)","103","Statesboro High","Statesboro, GA","Heffner, Eric R (109)","Statesboro, GA","Precision",,Statesboro AJROTC - Precision 1,270,6,270,6,270,6,94,3,84,0,92,3,0,0,0,0,94,3,84,0,92,3,
"Demeo","Robert","","Demeo, Robert (107)","107","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 1,270,9,270,9,270,9,97,6,83,1,90,2,0,0,0,0,97,6,83,1,90,2,
"Gravely","Ricky","","Gravely, Ricky (106)","106","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 2,260,5,260,5,260,5,94,3,83,1,83,1,0,0,0,0,94,3,83,1,83,1,
"Mantilla","Leana","","Mantilla, Leana (108)","108","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 2,265,6,265,6,265,6,94,4,82,1,89,1,0,0,0,0,94,4,82,1,89,1,
"Salo","Rheanna","","Salo, Rheanna (113)","113","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 2,252,5,252,5,252,5,86,2,82,1,84,2,0,0,0,0,86,2,82,1,84,2,
"Belmoro","Sakura","","Belmoro, Sakura (121)","121","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 3,263,4,263,4,263,4,91,2,82,0,90,2,0,0,0,0,91,2,82,0,90,2,
"Maxwell","Meredith","","Maxwell, Meredith (112)","112","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 2,265,4,265,4,265,4,93,2,82,0,90,2,0,0,0,0,93,2,82,0,90,2,
"Church","Kenny","","Church, Kenny (104)","104","","",,"","Sporter",,W. H. Page NJROTC - Sporter 1,257,4,257,4,257,4,91,1,81,0,85,3,0,0,0,0,91,1,81,0,85,3,
"Strader","Jeffrey","","Strader, Jeffrey (102)","102","","",,"","Sporter",,W. H. Page NJROTC - Sporter 1,256,6,256,6,256,6,91,2,79,1,86,3,0,0,0,0,91,2,79,1,86,3,
"McCoy","Alexis","","McCoy, Alexis (102)","102","","Camden, NC",,"Camden, NC","Sporter",,Camden County - Sporter 1,256,6,256,6,256,6,94,5,79,1,83,0,0,0,0,0,94,5,79,1,83,0,
"Corpuz","Hailynn","","Corpuz, Hailynn (111)","111","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 3,247,5,247,5,247,5,90,4,79,1,78,0,0,0,0,0,90,4,79,1,78,0,
"Uriel","Omar","","Uriel, Omar (URIE)","URIE","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIV)","Dallas, TX","Sporter",,Skyline AJROTC - Sporter 1,252,2,252,2,252,2,90,2,79,0,83,0,0,0,0,0,90,2,79,0,83,0,
"Crawford","Jackson","","Crawford, Jackson (101)","101","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,Gateway Rifle and Pistol Club - Sporter 1,254,5,254,5,254,5,96,5,79,0,79,0,0,0,0,0,96,5,79,0,79,0,
"Collins","Nevaeh","","Collins, Nevaeh (109)","109","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 3,242,3,242,3,242,3,83,3,78,0,81,0,0,0,0,0,83,3,78,0,81,0,
"Flores","Alexa","","Flores, Alexa (101)","101","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter",,US Grant MCJROTC - Sporter 1,252,5,252,5,252,5,93,3,77,1,82,1,0,0,0,0,93,3,77,1,82,1,
"Shirley","Joshua","","Shirley, Joshua (JOSHUA)","JOSHUA","Walton Co 4H","Monroe, Ga",,"Monroe, GA","Sporter",,,255,9,255,9,255,9,96,7,77,1,82,1,0,0,0,0,96,7,77,1,82,1,
"Duplessie","Kenton","","Duplessie, Kenton (114)","114","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 3,264,8,264,8,264,8,96,5,77,0,91,3,0,0,0,0,96,5,77,0,91,3,
"Shackelford","Daniel","","Shackelford, Daniel (108)","108","Ramona MCJROTC","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC  Gold 1,255,5,255,5,255,5,92,2,77,0,86,3,0,0,0,0,92,2,77,0,86,3,
"Uribe","Eduardo","","Uribe, Eduardo (102)","102","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter",,US Grant MCJROTC - Sporter 1,251,5,251,5,251,5,93,3,76,1,82,1,0,0,0,0,93,3,76,1,82,1,
"Slider","Evan","","Slider, Evan (102)","102","","APO, AE",,"APO, AE","Precision",,Ansbach AJROTC - Precision 3,246,2,246,2,246,2,87,1,76,0,83,1,0,0,0,0,87,1,76,0,83,1,
"Guerrero","Angel","","Guerrero, Angel (110)","110","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 3,237,1,237,1,237,1,80,0,75,0,82,1,0,0,0,0,80,0,75,0,82,1,
"Driver","Gavin","","Driver, Gavin (104)","104","Wren NJROTC","Piedmont, SC","Borden, CDR (106)","Piedmont, SC","Sporter",,Wren NJROTC - Sporter 1,241,5,241,5,241,5,86,1,74,3,81,1,0,0,0,0,86,1,74,3,81,1,
"Bergeron","Lanna","","Bergeron, Lanna (418267)","418267","Man West NJROTC","Manchester, NH","Stauff, Arthur (220038)","Manchester, NH","Sporter",,Manchester West HS NJROTC - Sporter 1,244,3,244,3,244,3,90,2,74,1,80,0,0,0,0,0,90,2,74,1,80,0,
"Cedillo","Melanie","","Cedillo, Melanie (CEDI)","CEDI","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIV)","Dallas, TX","Sporter",,Skyline AJROTC - Sporter 1,248,8,248,8,248,8,96,7,74,1,78,0,0,0,0,0,96,7,74,1,78,0,
"Painter","Luke","","Painter, Luke (121)","121","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 1,216,0,216,0,216,0,75,0,72,0,69,0,0,0,0,0,75,0,72,0,69,0,
"Frisbie","Gabe","","Frisbie, Gabe (107)","107","","Camden, NC",,"Camden, NC","Sporter",,Camden County - Sporter 1,238,2,238,2,238,2,85,1,71,1,82,0,0,0,0,0,85,1,71,1,82,0,
"AGUILAR","CLARISSA","","AGUILAR, CLARISSA (103)","103","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,240,2,240,2,240,2,89,2,71,0,80,0,0,0,0,0,89,2,71,0,80,0,
"Lozano","Lariza","L","Lozano, Lariza L (108)","108","Statesboro High","Statesboro, GA","Heffner, Eric R (109)","Statesboro, GA","Precision",,Statesboro AJROTC - Precision 2,223,3,223,3,223,3,81,2,70,1,72,0,0,0,0,0,81,2,70,1,72,0,
"Kley-Rodriguez","Jordan","V","Kley-Rodriguez, Jordan V (107)","107","Statesboro High","Statesboro, GA","Heffner, Eric R (109)","Statesboro, GA","Precision",,Statesboro AJROTC - Precision 2,216,1,216,1,216,1,76,0,69,1,71,0,0,0,0,0,76,0,69,1,71,0,
"Wilson","Makenna","","Wilson, Makenna (103)","103","","",,"","Sporter",,W. H. Page NJROTC - Sporter 1,251,5,251,5,251,5,97,4,69,0,85,1,0,0,0,0,97,4,69,0,85,1,
"Simpson","Liberty","","Simpson, Liberty (103)","103","Wren NJROTC","Piedmont, SC","Borden, CDR (106)","Piedmont, SC","Sporter",,Wren NJROTC - Sporter 1,233,1,233,1,233,1,83,1,68,0,82,0,0,0,0,0,83,1,68,0,82,0,
"McIntosh","Lindsey","","McIntosh, Lindsey (104)","104","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 1,247,5,247,5,247,5,92,2,67,1,88,2,0,0,0,0,92,2,67,1,88,2,
"Fredrick","Chloe","","Fredrick, Chloe (101)","101","","Camden, NC",,"Camden, NC","Sporter",,Camden County - Sporter 1,245,5,245,5,245,5,97,5,67,0,81,0,0,0,0,0,97,5,67,0,81,0,
"Ramirez","Henry","","Ramirez, Henry (RAMI)","RAMI","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIV)","Dallas, TX","Sporter",,Skyline AJROTC - Sporter 1,202,1,202,1,202,1,81,0,66,1,55,0,0,0,0,0,81,0,66,1,55,0,
"Uribe","Roderick","L","Uribe, Roderick L (104)","104","Statesboro High","Statesboro, GA","Heffner, Eric R (109)","Statesboro, GA","Precision",,Statesboro AJROTC - Precision 1,233,6,233,6,233,6,89,3,65,1,79,2,0,0,0,0,89,3,65,1,79,2,
"Almaraz","Miriam","","Almaraz, Miriam (ALMR)","ALMR","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIV)","Dallas, TX","Sporter",,Skyline AJROTC - Sporter 1,210,2,210,2,210,2,71,1,65,0,74,1,0,0,0,0,71,1,65,0,74,1,
"Cole-Kelley","Connor","","Cole-Kelley, Connor (102)","102","Wren NJROTC","Piedmont, SC","Borden, CDR (106)","Piedmont, SC","Sporter",,Wren NJROTC - Sporter 1,226,2,226,2,226,2,86,2,65,0,75,0,0,0,0,0,86,2,65,0,75,0,
"Gerez Perez","Luis","","Gerez Perez, Luis (110)","110","","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC Scarlet  1,199,1,199,1,199,1,73,0,65,0,61,1,0,0,0,0,73,0,65,0,61,1,
"Harrison","Jex","","Harrison, Jex (101)","101","","",,"","Sporter",,W. H. Page NJROTC - Sporter 1,237,3,237,3,237,3,92,2,64,0,81,1,0,0,0,0,92,2,64,0,81,1,
"Jordan","Abigayle","","Jordan, Abigayle (103)","103","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 3,222,3,222,3,222,3,81,2,63,1,78,0,0,0,0,0,81,2,63,1,78,0,
"Cardenas","Rosa","","Cardenas, Rosa (104)","104","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter",,US Grant MCJROTC - Sporter 1,225,1,225,1,225,1,85,1,63,0,77,0,0,0,0,0,85,1,63,0,77,0,
"Livaudais","Olivia","","Livaudais, Olivia (101)","101","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 1,226,3,226,3,226,3,84,2,62,0,80,1,0,0,0,0,84,2,62,0,80,1,
"Johnson","Laron","D","Johnson, Laron D (106)","106","Statesboro High","Statesboro, GA","Heffner, Eric R (109)","Statesboro, GA","Precision",,Statesboro AJROTC - Precision 2,220,2,220,2,220,2,86,1,62,0,72,1,0,0,0,0,86,1,62,0,72,1,
"Gonzalez","Armando","","Gonzalez, Armando (106)","106","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter",,US Grant MCJROTC - Sporter 1,227,1,227,1,227,1,91,1,60,0,76,0,0,0,0,0,91,1,60,0,76,0,
"Livaudais","Sophia","","Livaudais, Sophia (105)","105","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 2,201,1,201,1,201,1,82,1,60,0,59,0,0,0,0,0,82,1,60,0,59,0,
"Garcia-Alvarez","Yaretzy","","Garcia-Alvarez, Yaretzy (111)","111","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 1,214,3,214,3,214,3,82,2,60,0,72,1,0,0,0,0,82,2,60,0,72,1,
"Galyon","Ty","","Galyon, Ty (112)","112","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 3,190,0,190,0,190,0,77,0,58,0,55,0,0,0,0,0,77,0,58,0,55,0,
"Perez","Elaina","","Perez, Elaina (112)","112","18th JROTC Battalion","APO, AE",,"APO, AE","Precision",,Vilseck AJROTC - Precision 4,212,3,212,3,212,3,83,2,58,0,71,1,0,0,0,0,83,2,58,0,71,1,
"Vazquez","Bryan","","Vazquez, Bryan (VAZQ)","VAZQ","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIV)","Dallas, TX","Sporter",,Skyline AJROTC - Sporter 2,196,0,196,0,196,0,72,0,58,0,66,0,0,0,0,0,72,0,58,0,66,0,
"Gallegos","David","","Gallegos, David (105)","105","","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC  Gold 1,215,1,215,1,215,1,80,1,58,0,77,0,0,0,0,0,80,1,58,0,77,0,
"Ayon","Angel","","Ayon, Angel (103)","103","","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC Scarlet  1,197,0,197,0,197,0,82,0,58,0,57,0,0,0,0,0,82,0,58,0,57,0,
"Corn","Parker","","Corn, Parker (105)","105","Wren NJROTC","Piedmont, SC","Borden, CDR (106)","Piedmont, SC","Sporter",,Wren NJROTC - Sporter 1,202,0,202,0,202,0,83,0,57,0,62,0,0,0,0,0,83,0,57,0,62,0,
"Chimal","Christina","","Chimal, Christina (102)","102","Ramona MCJROTC","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC  Gold 1,221,1,221,1,221,1,86,0,57,0,78,1,0,0,0,0,86,0,57,0,78,1,
"LOPEZ","ELISABET","","LOPEZ, ELISABET (104)","104","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,202,2,202,2,202,2,84,1,57,0,61,1,0,0,0,0,84,1,57,0,61,1,
"Fordham","Tianna","","Fordham, Tianna (103)","103","","Jacksonville, FL",,"Jacksonville, FL","Sporter",,Gateway Rifle and Pistol Club - Sporter 1,227,7,227,7,227,7,96,6,54,0,77,1,0,0,0,0,96,6,54,0,77,1,
"Walker","Emily","","Walker, Emily (120)","120","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 2,210,3,210,3,210,3,79,0,53,1,78,2,0,0,0,0,79,0,53,1,78,2,
"Pineda","Aliya","","Pineda, Aliya (106)","106","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 4,143,1,143,1,143,1,45,0,53,1,45,0,0,0,0,0,45,0,53,1,45,0,
"Cartier","Kaden","","Cartier, Kaden (108)","108","","Camden, NC",,"Camden, NC","Sporter",,Camden County - Sporter 1,212,1,212,1,212,1,81,1,53,0,78,0,0,0,0,0,81,1,53,0,78,0,
"Sherman","Bradlee","","Sherman, Bradlee (421090)","421090","Man West NJROTC","Manchester, NH","Stauff, Arthur (220038)","Manchester, NH","Sporter",,Manchester West HS NJROTC - Sporter 1,141,0,141,0,141,0,50,0,50,0,41,0,0,0,0,0,50,0,50,0,41,0,
"Donovan","William","","Donovan, William (421087)","421087","Man West NJROTC","Manchester, NH","Stauff, Arthur (220038)","Manchester, NH","Sporter",,Manchester West HS NJROTC - Sporter 1,185,2,185,2,185,2,80,1,50,0,55,1,0,0,0,0,80,1,50,0,55,1,
"May","Nathan","","May, Nathan (107)","107","Ramona MCJROTC","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC Scarlet  2,152,0,152,0,152,0,65,0,49,0,38,0,0,0,0,0,65,0,49,0,38,0,
"Smith","Aidan","","Smith, Aidan (114)","114","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 3,176,0,176,0,176,0,50,0,49,0,77,0,0,0,0,0,50,0,49,0,77,0,
"Bravo","Perla","","Bravo, Perla (104)","104","Ramona MCJROTC","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC  Gold 1,212,2,212,2,212,2,91,2,48,0,73,0,0,0,0,0,91,2,48,0,73,0,
"Chavarria","Damion","","Chavarria, Damion (105)","105","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter",,US Grant MCJROTC - Sporter 2,190,1,190,1,190,1,80,1,48,0,62,0,0,0,0,0,80,1,48,0,62,0,
"Lakes","Anthony","","Lakes, Anthony (LAKE)","LAKE","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIV)","Dallas, TX","Sporter",,Skyline AJROTC - Sporter 2,183,0,183,0,183,0,71,0,48,0,64,0,0,0,0,0,71,0,48,0,64,0,
"Valenzuela","Isabella","","Valenzuela, Isabella (109)","109","","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC Scarlet  2,103,1,103,1,103,1,35,0,47,1,21,0,0,0,0,0,35,0,47,1,21,0,
"McIntosh","Lillian","","McIntosh, Lillian (124)","124","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 3,183,0,183,0,183,0,77,0,47,0,59,0,0,0,0,0,77,0,47,0,59,0,
"Zaragoza-Casioce","Paige","","Zaragoza-Casioce, Paige (111)","111","Ramona MCJROTC","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC Scarlet  1,177,1,177,1,177,1,68,1,47,0,62,0,0,0,0,0,68,1,47,0,62,0,
"COMPAORE","KEELY","","COMPAORE, KEELY (113)","113","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,159,0,159,0,159,0,73,0,46,0,40,0,0,0,0,0,73,0,46,0,40,0,
"Fletcher","Jordan","","Fletcher, Jordan (116)","116","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 2,204,2,204,2,204,2,86,2,45,0,73,0,0,0,0,0,86,2,45,0,73,0,
"Camargo","Sebastian","","Camargo, Sebastian (112)","112","","Riverside, CA",,"Riverside, CA","Sporter",,Ramona MCJROTC Scarlet  1,163,1,163,1,163,1,70,0,45,0,48,1,0,0,0,0,70,0,45,0,48,1,
"Nakamoto","Olivia","","Nakamoto, Olivia (109)","109","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 5,106,1,106,1,106,1,50,0,44,1,12,0,0,0,0,0,50,0,44,1,12,0,
"Johnson","Jefferson","","Johnson, Jefferson (122)","122","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 2,207,4,207,4,207,4,92,3,44,0,71,1,0,0,0,0,92,3,44,0,71,1,
"Doyle","Maura","","Doyle, Maura (419218)","419218","Man West NJROTC","Manchester, NH","Stauff, Arthur (220038)","Manchester, NH","Sporter",,Manchester West HS NJROTC - Sporter 1,167,0,167,0,167,0,69,0,42,0,56,0,0,0,0,0,69,0,42,0,56,0,
"Sanchez","Hector","","Sanchez, Hector (SANC)","SANC","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIV)","Dallas, TX","Sporter",,Skyline AJROTC - Sporter 2,168,0,168,0,168,0,71,0,41,0,56,0,0,0,0,0,71,0,41,0,56,0,
"CALDERON","ANGEL","","CALDERON, ANGEL (101)","101","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,199,3,199,3,199,3,85,2,40,0,74,1,0,0,0,0,85,2,40,0,74,1,
"Zavala","Angel","","Zavala, Angel (ZAVL)","ZAVL","Skyline JROTC","Dallas, TX","Oliver, Michael (OLIV)","Dallas, TX","Sporter",,Skyline AJROTC - Sporter 2,168,1,168,1,168,1,78,1,37,0,53,0,0,0,0,0,78,1,37,0,53,0,
"CAGLE","ASHTON","","CAGLE, ASHTON (114)","114","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,115,0,115,0,115,0,42,0,34,0,39,0,0,0,0,0,42,0,34,0,39,0,
"Protain","Trevor","","Protain, Trevor (103)","103","","Camden, NC",,"Camden, NC","Sporter",,Camden County - Sporter 2,150,2,150,2,150,2,83,2,32,0,35,0,0,0,0,0,83,2,32,0,35,0,
"Medina","Nomar","","Medina, Nomar (114)","114","Ramona MCJROTC","Riverside, CA",,"Riverside, CA","Sporter",,,29,0,29,0,29,0,0,0,29,0,0,0,0,0,0,0,0,0,29,0,0,0,
"Smith","William","","Smith, William (113)","113","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 5,82,0,82,0,82,0,45,0,27,0,10,0,0,0,0,0,45,0,27,0,10,0,
"Young","Payton","","Young, Payton (110)","110","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 4,134,0,134,0,134,0,75,0,24,0,35,0,0,0,0,0,75,0,24,0,35,0,
"Bailey","Brennan","","Bailey, Brennan (131)","131","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 5,86,0,86,0,86,0,47,0,24,0,15,0,0,0,0,0,47,0,24,0,15,0,
"Demshar","Hunter","C","Demshar, Hunter C (105)","105","Statesboro High","Statesboro, GA","Heffner, Eric R (109)","Statesboro, GA","Precision",,Statesboro AJROTC - Precision 2,66,0,66,0,66,0,48,0,18,0,0,0,0,0,0,0,48,0,18,0,0,0,
"Ward","Izzy","","Ward, Izzy (132)","132","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 4,129,1,129,1,129,1,65,1,18,0,46,0,0,0,0,0,65,1,18,0,46,0,
"Shaw","Michael","","Shaw, Michael (123)","123","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 6,56,0,56,0,56,0,0,0,17,0,39,0,0,0,0,0,0,0,17,0,39,0,
"IRIZARRY","JENAYDELIZ","","IRIZARRY, JENAYDELIZ (112)","112","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,123,0,123,0,123,0,69,0,15,0,39,0,0,0,0,0,69,0,15,0,39,0,
"Young","Logan","","Young, Logan (127)","127","","Thompson's Station, TN",,"Thompson's Station, TN","Sporter",,Independence - Sporter 3,158,1,158,1,158,1,76,0,14,0,68,1,0,0,0,0,76,0,14,0,68,1,
"HARRIOTT","JAKAYLA","","HARRIOTT, JAKAYLA (109)","109","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"SANCHEZ","ABIGAIL","","SANCHEZ, ABIGAIL (108)","108","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"MERKEL","ROBERT","","MERKEL, ROBERT (110)","110","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"JORGE","NICOLE","","JORGE, NICOLE (106)","106","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"QUINTANA","ERICK","","QUINTANA, ERICK (105)","105","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"SMITH","CARL","","SMITH, CARL (111)","111","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Mendoza","Sydney","","Mendoza, Sydney (104)","104","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"JORGE","FELIX","","JORGE, FELIX (107)","107","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"WILLIAMS","THERESA","","WILLIAMS, THERESA (102)","102","THOMASVILLE AJROTC","Thomasville, NC",,"Thomasville, NC","Sporter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Serna","Ethan","","Serna, Ethan (118)","118","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lovallo","Jack","","Lovallo, Jack (119)","119","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Rivera-Mojica","Ryan","","Rivera-Mojica, Ryan (117)","117","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Duplessie","Chance","","Duplessie, Chance (108)","108","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Telesco","Richard","","Telesco, Richard (103)","103","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Ford","Andre","","Ford, Andre (109)","109","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Velez","Omar","","Velez, Omar (103)","103","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter",,US Grant MCJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Schuettpelz","Owen","","Schuettpelz, Owen (123)","123","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Richard","Derek","","Richard, Derek (110)","110","","APO, AE",,"APO, AE","Sporter",,Ansbach AJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,