"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Mizell","Christopher","","Mizell, Christopher (372195)","372195","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,Bear Longrifles,484,6,484,6,484,6,174,3,144,1,166,2,0,0,0,0,90,2,84,1,76,1,68,0,84,1,82,1,
"Furr","Shawn","","Furr, Shawn (372344)","372344","Gallatin HS NJROTC","Mt Juliet, TN","Thompson, Duffy (Coach GHS)","Sporter",,Gallatin NJROTC,481,4,481,4,481,4,178,3,140,1,163,0,0,0,0,0,89,2,89,1,71,0,69,1,81,0,82,0,
"Pitt","William","","Pitt, William (372200)","372200","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,Bear Longrifles,449,5,449,5,449,5,179,5,113,0,157,0,0,0,0,0,87,1,92,4,59,0,54,0,78,0,79,0,
"Wright","Alex","","Wright, Alex (355067)","355067","Gallatin HS NJROTC","Mt Juliet, TN","Thompson, Duffy (Coach GHS)","Sporter",,Gallatin NJROTC,434,3,434,3,434,3,178,2,103,0,153,1,0,0,0,0,89,0,89,2,50,0,53,0,76,0,77,1,
"LeBlanc","Steven","","LeBlanc, Steven (372194)","372194","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,Bear Longrifles,455,3,455,3,455,3,162,1,143,1,150,1,0,0,0,0,86,1,76,0,72,1,71,0,75,1,75,0,
"Long","Maggie","","Long, Maggie (372341)","372341","Gallatin HS NJROTC","Mt Juliet, TN","Thompson, Duffy (Coach GHS)","Sporter",,Gallatin NJROTC,446,3,446,3,446,3,172,2,127,1,147,0,0,0,0,0,84,1,88,1,60,1,67,0,76,0,71,0,
"Servais","Hailee","","Servais, Hailee (372202)","372202","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,Bear Longrifles,414,0,414,0,414,0,165,0,112,0,137,0,0,0,0,0,80,0,85,0,54,0,58,0,72,0,65,0,
"Cannon","Ashton","","Cannon, Ashton (355070)","355070","Gallatin HS NJROTC","Mt Juliet, TN","Thompson, Duffy (Coach GHS)","Sporter",,Gallatin NJROTC,431,5,431,5,431,5,169,2,127,1,135,2,0,0,0,0,88,2,81,0,65,0,62,1,63,1,72,1,
"Perry","Cadence","","Perry, Cadence (347625)","347625","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,Bear Longrifles,449,3,449,3,449,3,177,3,137,0,135,0,0,0,0,0,87,0,90,3,69,0,68,0,64,0,71,0,
"Smith","Cierra","","Smith, Cierra (347640)","347640","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,Bear Longrifles,439,6,439,6,439,6,184,6,128,0,127,0,0,0,0,0,92,4,92,2,65,0,63,0,60,0,67,0,
"Williams","Edith","","Williams, Edith (309440)","309440","Gallatin HS NJROTC","Mt Juliet, TN","Thompson, Duffy (Coach GHS)","Sporter",,Gallatin NJROTC,426,6,426,6,426,6,174,6,125,0,127,0,0,0,0,0,86,4,88,2,66,0,59,0,70,0,57,0,
"Petrova","Alex","","Petrova, Alex (372193)","372193","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,Bear Longrifles,409,8,409,8,409,8,178,6,105,2,126,0,0,0,0,0,88,3,90,3,55,2,50,0,66,0,60,0,
"Moore","William","","Moore, William (372197)","372197","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,,360,2,360,2,360,2,140,0,99,2,121,0,0,0,0,0,80,0,60,0,53,1,46,1,60,0,61,0,
"Soto-Pereira","Chandler","","Soto-Pereira, Chandler (372204)","372204","Mt Juliet MCJROTC","Mt Juliet, TN","Intilli, Albert (166205)","Sporter",,,351,2,351,2,351,2,137,0,114,1,100,1,0,0,0,0,67,0,70,0,68,0,46,1,43,0,57,1,
"Walker","Taylor","","Walker, Taylor (372347)","372347","Gallatin HS NJROTC","Mt Juliet, TN","Thompson, Duffy (Coach GHS)","Sporter",,Gallatin NJROTC,321,3,321,3,321,3,158,3,72,0,91,0,0,0,0,0,72,1,86,2,40,0,32,0,44,0,47,0,
"Mascarrenas","Lara","","Mascarrenas, Lara (1111111)","1111111","Gallatin HS NJROTC","Mt Juliet, TN","Thompson, Duffy (Coach GHS)","Sporter",,Gallatin NJROTC,257,1,257,1,257,1,125,1,66,0,66,0,0,0,0,0,61,1,64,0,26,0,40,0,17,0,49,0,