"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Howell"," Michael","","Howell,  Michael","143","","Monroe, GA",,"Monroe, GA","1st Year",,"",Shooting Stars,261,0,261,0,261,0,73,0,47,0,74,0,67,0,0,0,0,0,0,0,73,0,47,0,74,0,67,0,0,0,
"Brown"," Harrison","","Brown,  Harrison (161)","161","","Monroe, GA",,"Monroe, GA","1st Year",,"",Walton 2,307,2,307,2,307,2,84,1,80,1,81,0,62,0,0,0,0,0,0,0,84,1,80,1,81,0,62,0,0,0,
"Leet","Zach","","Leet, Zach (200)","200","","Monroe, GA",,"Monroe, GA","1st Year",,,Union 2,345,6,345,6,345,6,90,0,81,1,91,3,83,2,0,0,0,0,0,0,90,0,81,1,91,3,83,2,0,0,
"Owenby","Isaiah","","Owenby, Isaiah (197)","197","","Monroe, GA",,"Monroe, GA","1st Year",,,Union 1,351,8,351,8,351,8,88,2,82,0,91,5,90,1,0,0,0,0,0,0,88,2,82,0,91,5,90,1,0,0,
"Sears"," Wyatt","","Sears,  Wyatt (179)","179","","Monroe, GA",,"Monroe, GA","1st Year",,,Walton 2,341,8,341,8,341,8,94,3,78,1,90,2,79,2,0,0,0,0,0,0,94,3,78,1,90,2,79,2,0,0,
"Hughes","Jaycee","","Hughes, Jaycee (192)","192","","Monroe, GA",,"Monroe, GA","1st Year",,,Union 1,359,7,359,7,359,7,92,2,83,1,93,0,91,4,0,0,0,0,0,0,92,2,83,1,93,0,91,4,0,0,
"Maier","Hannah","","Maier, Hannah (195)","195","","Monroe, GA",,"Monroe, GA","1st Year",,,Union 1,327,6,327,6,327,6,86,2,60,0,93,2,88,2,0,0,0,0,0,0,86,2,60,0,93,2,88,2,0,0,
"Robinson","Landon","","Robinson, Landon (186)","186","Wilkes","Monroe, GA",,"Monroe, GA","1st Year",,"",Red Ryders,312,2,312,2,312,2,85,1,73,1,73,0,81,0,0,0,0,0,0,0,85,1,73,1,73,0,81,0,0,0,
"Mullis","Matthew","","Mullis, Matthew (185)","185","Wilkes","Monroe, GA",,"Monroe, GA","1st Year",,"",Red Ryders,315,2,315,2,315,2,85,0,70,1,87,1,73,0,0,0,0,0,0,0,85,0,70,1,87,1,73,0,0,0,
"Mullis","William","","Mullis, William (184)","184","Wilkes","Monroe, GA",,"Monroe, GA","1st Year",,"",Red Ryders,352,7,352,7,352,7,87,0,82,1,92,3,91,3,0,0,0,0,0,0,87,0,82,1,92,3,91,3,0,0,
"Robinson","Lane","","Robinson, Lane (187)","187","Wilkes","Monroe, GA",,"Monroe, GA","1st Year",,"",Red Ryders,291,1,291,1,291,1,85,1,66,0,79,0,61,0,0,0,0,0,0,0,85,1,66,0,79,0,61,0,0,0,
"Dyer","Eddie","","Dyer, Eddie (201)","201","","Monroe, GA",,"Monroe, GA","1st Year",,"",Union 2,357,10,357,10,357,10,92,4,83,0,94,5,88,1,0,0,0,0,0,0,92,4,83,0,94,5,88,1,0,0,
"Banker"," Drake","","Banker,  Drake (160)","160","","Monroe, GA",,"Monroe, GA","1st Year",,"",Walton 3,62,0,62,0,62,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,62,0,0,0,0,0,0,0,0,0,
"Robb","Izzie","","Robb, Izzie (188)","188","Wilkes","Monroe, GA",,"Monroe, GA","1st Year",,"",Red Ryders,340,8,340,8,340,8,92,4,75,1,90,2,83,1,0,0,0,0,0,0,92,4,75,1,90,2,83,1,0,0,
"Mcbride"," Travis","","Mcbride,  Travis (147)","147","","Monroe, GA",,"Monroe, GA","1st Year",,,Shooting Stars Individuals,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Howell"," Tyler","","Howell,  Tyler","144","","Monroe, GA",,"Monroe, GA","1st Year",,"",Shooting Stars,232,0,232,0,232,0,67,0,39,0,74,0,52,0,0,0,0,0,0,0,67,0,39,0,74,0,52,0,0,0,
"Everett"," Skyler","","Everett,  Skyler (166)","166","","Monroe, GA",,"Monroe, GA","1st Year",,"",Walton 1,367,10,367,10,367,10,96,6,82,0,94,1,95,3,0,0,0,0,0,0,96,6,82,0,94,1,95,3,0,0,
"Moses"," Annalese","","Moses,  Annalese (148)","148","","Monroe, GA",,"Monroe, GA","1st Year",,"",Shooting Stars Individuals,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Waters","Cameron","","Waters, Cameron (204)","204","","Monroe, GA",,"Monroe, GA","1st Year",,,Union 2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Abercrombie2"," Morgan","","Abercrombie2,  Morgan","158","","Monroe, GA",,"Monroe, GA","1st Year",,"",Walton 2,365,10,365,10,365,10,93,3,88,2,95,4,89,1,0,0,0,0,0,0,93,3,88,2,95,4,89,1,0,0,
"Webb"," Christopher","","Webb,  Christopher (150)","150","","Monroe, GA",,"Monroe, GA","1st Year",,,Shooting Stars,270,2,270,2,270,2,78,1,42,0,80,0,70,1,0,0,0,0,0,0,78,1,42,0,80,0,70,1,0,0,
"Bartlett","Emma","","Bartlett, Emma (203)","203","","Monroe, GA",,"Monroe, GA","1st Year",,"",Union 2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Simpson","McKynlee","","Simpson, Mckynlee   (202)","202","","Monroe, GA",,"Monroe, GA","1st Year",,"",Union 2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"McCullers"," Bristol","","McCullers,  Bristol (176)","176","","Monroe, GA",,"Monroe, GA","1st Year",,"",Walton 3,296,4,296,4,296,4,82,0,44,0,86,2,84,2,0,0,0,0,0,0,82,0,44,0,86,2,84,2,0,0,
"Simson","Kimberly","","Simson, Kimberly (198)","198","","Monroe, GA",,"Monroe, GA","1st Year",,,Union 2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Glover"," Alexandria","","Glover,  Alexandria (142)","142","","Monroe, GA",,"Monroe, GA","1st Year",,"",Shooting Stars,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Holmes","Dylan","","Holmes, Dylan (118)","118","","Monroe, GA",,"Monroe, GA","1st Year",,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Clark"," Trinity","","Clark,  Trinity (162)","162","","Monroe, GA",,"Monroe, GA","1st Year",,,Walton 2,348,9,348,9,348,9,91,2,78,0,95,5,84,2,0,0,0,0,0,0,91,2,78,0,95,5,84,2,0,0,
"Hillstrand"," Timothy","","Hillstrand,  Timothy (122)","122","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson White,298,3,298,3,298,3,89,2,68,0,75,1,66,0,0,0,0,0,0,0,89,2,68,0,75,1,66,0,0,0,
"Hilley"," Chloe","","Hilley,  Chloe (121)","121","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson Gold,345,10,345,10,345,10,92,4,69,0,91,2,93,4,0,0,0,0,0,0,92,4,69,0,91,2,93,4,0,0,
"Chester"," Gage","","Chester,  Gage (117)","117","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson White,318,3,318,3,318,3,78,1,78,1,79,1,83,0,0,0,0,0,0,0,78,1,78,1,79,1,83,0,0,0,
"Knight"," Jasen","","Knight,  Jasen (124)","124","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson Green,301,4,301,4,301,4,86,0,56,1,81,1,78,2,0,0,0,0,0,0,86,0,56,1,81,1,78,2,0,0,
"Rodriguez"," Esperanza","","Rodriguez,  Esperanza (130)","130","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson White,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Reynolds"," Rylee","","Reynolds,  Rylee (129)","129","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson White,296,3,296,3,296,3,80,1,60,0,78,1,78,1,0,0,0,0,0,0,80,1,60,0,78,1,78,1,0,0,
"Pittman"," Braxton","","Pittman,  Braxton (128)","128","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson Gold,344,7,344,7,344,7,95,4,77,1,92,1,80,1,0,0,0,0,0,0,95,4,77,1,92,1,80,1,0,0,
"Sechrest"," Savannah","","Sechrest,  Savannah (112)","112","Dawson","Monroe, GA",,"Monroe, GA","1st Year",,"",Dawson,246,0,246,0,246,0,74,0,46,0,73,0,53,0,0,0,0,0,0,0,74,0,46,0,73,0,53,0,0,0,
"Rickett"," Addy","","Rickett,  Addy (110)","110","Dawson","Monroe, GA",,"Monroe, GA","1st Year",,"",Dawson,292,3,292,3,292,3,80,1,66,0,72,0,74,2,0,0,0,0,0,0,80,1,66,0,72,0,74,2,0,0,
"Dore"," Kyndal","","Dore,  Kyndal (108)","108","Dawson","Monroe, GA",,"Monroe, GA","1st Year",,"",Dawson,254,2,254,2,254,2,56,0,60,1,71,1,67,0,0,0,0,0,0,0,56,0,60,1,71,1,67,0,0,0,
"Warner"," Samuel","","Warner,  Samuel (113)","113","Dawson","Monroe, GA",,"Monroe, GA","1st Year",,"",Dawson Individual,292,2,292,2,292,2,81,0,51,0,84,2,76,0,0,0,0,0,0,0,81,0,51,0,84,2,76,0,0,0,
"Holbrook"," Ian","","Holbrook,  Ian (116)","116","Habersham","Monroe, GA",,"Monroe, GA","1st Year",,"",Habersham Individual,312,3,312,3,312,3,82,2,75,1,80,0,75,0,0,0,0,0,0,0,82,2,75,1,80,0,75,0,0,0,
"Welch"," Spencer","","Welch,  Spencer (115)","115","Dawson","Monroe, GA",,"Monroe, GA","1st Year",,"",Dawson,322,7,322,7,322,7,81,1,68,1,87,2,86,3,0,0,0,0,0,0,81,1,68,1,87,2,86,3,0,0,
"Warner"," Steven","","Warner,  Steven (114)","114","Dawson","Monroe, GA",,"Monroe, GA","1st Year",,"",Dawson,302,1,302,1,302,1,91,1,52,0,82,0,77,0,0,0,0,0,0,0,91,1,52,0,82,0,77,0,0,0,
"West"," Anna","","West,  Anna (141)","141","Madison","Monroe, GA",,"Monroe, GA","1st Year",,"",Madison Green,349,2,349,2,349,2,94,1,84,1,88,0,83,0,0,0,0,0,0,0,94,1,84,1,88,0,83,0,0,0,
"Judson"," Cole","","Judson,  Cole (140)","140","Madison","Monroe, GA",,"Monroe, GA","1st Year",,"",Madison Green,358,10,358,10,358,10,89,1,87,4,90,1,92,4,0,0,0,0,0,0,89,1,87,4,90,1,92,4,0,0,
"Hansford"," Taylor","","Hansford,  Taylor (139)","139","Madison","Monroe, GA",,"Monroe, GA","1st Year",,"",Madison Green,355,5,355,5,355,5,92,2,85,1,94,2,84,0,0,0,0,0,0,0,92,2,85,1,94,2,84,0,0,0,
"Mcbride"," Travis","","Mcbride,  Travis (147)","147","Paulding","Monroe, GA",,"Monroe, GA","1st Year",,"",,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Filipiak","Josephine","","Filipiak, Josephine (183)","183","Wilkes","Monroe, GA",,"Monroe, GA","1st Year",,"",Red Ryders,330,5,330,5,330,5,82,1,79,2,87,2,82,0,0,0,0,0,0,0,82,1,79,2,87,2,82,0,0,0,
"Rogers","Brantly","","Rogers, Brantly (182)","182","Wilkes","Monroe, GA",,"Monroe, GA","1st Year",,"",Red Ryders,364,5,364,5,364,5,93,2,89,1,91,1,91,1,0,0,0,0,0,0,93,2,89,1,91,1,91,1,0,0,
"Vining"," Emmett","","Vining,  Emmett (156)","156","Spalding","Monroe, GA",,"Monroe, GA","1st Year",,"",Spalding,313,3,313,3,313,3,80,0,82,2,83,0,68,1,0,0,0,0,0,0,80,0,82,2,83,0,68,1,0,0,
"Saigeon"," Ally","","Saigeon,  Ally (133)","133","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson Green,327,6,327,6,327,6,92,1,76,3,78,1,81,1,0,0,0,0,0,0,92,1,76,3,78,1,81,1,0,0,
"Roper"," Kendall","","Roper,  Kendall (132)","132","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson Gold,332,3,332,3,332,3,88,0,71,1,90,2,83,0,0,0,0,0,0,0,88,0,71,1,90,2,83,0,0,0,
"Roper"," Andrew","","Roper,  Andrew (131)","131","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson Gold,309,4,309,4,309,4,86,1,65,1,89,1,69,1,0,0,0,0,0,0,86,1,65,1,89,1,69,1,0,0,
"Weldon"," Jax","","Weldon,  Jax (134)","134","Jackson","Monroe, GA",,"Monroe, GA","1st Year",,"",Jackson Gold,319,3,319,3,319,3,85,1,58,0,87,1,89,1,0,0,0,0,0,0,85,1,58,0,87,1,89,1,0,0,
"Gross"," Heaven","","Gross,  Heaven (138)","138","Madison","Monroe, GA",,"Monroe, GA","1st Year",,"",Madison Green,345,6,345,6,345,6,92,2,79,0,92,3,82,1,0,0,0,0,0,0,92,2,79,0,92,3,82,1,0,0,
"Flynn"," William","","Flynn,  William (137)","137","Madison","Monroe, GA",,"Monroe, GA","1st Year",,"",Madison Green,354,7,354,7,354,7,95,1,82,4,90,0,87,2,0,0,0,0,0,0,95,1,82,4,90,0,87,2,0,0,
"Flynn"," Branson","","Flynn,  Branson (136)","136","Madison","Monroe, GA",,"Monroe, GA","1st Year",,"",Madison Green,352,1,352,1,352,1,89,0,86,0,87,0,90,1,0,0,0,0,0,0,89,0,86,0,87,0,90,1,0,0,