"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,3 Pos New Shooter,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"RICH","BRAYDEN","","RICH, BRAYDEN (111)","111","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Team 1,537,13,537,13,537,13,195,11,162,0,180,2,0,0,0,0,97,4,98,7,83,0,79,0,93,2,87,0,
"CAMACHO","SANTIAGO","","CAMACHO, SANTIAGO (103)","103","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Team 1,540,11,540,11,540,11,195,9,162,1,183,1,0,0,0,0,97,4,98,5,76,0,86,1,93,0,90,1,
"Jones","Haleiana","","Jones, Haleiana (381474)","381474","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","Old Shooter",,Pascagoula NJROTC - Sporter,536,14,536,14,536,14,191,9,168,2,177,3,0,0,0,0,96,3,95,6,84,1,84,1,88,2,89,1,
"WHITE","KALINN","","WHITE, KALINN (113)","113","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Team 1,546,16,546,16,546,16,191,8,174,5,181,3,0,0,0,0,96,5,95,3,85,2,89,3,91,1,90,2,
"GUSTAFSON","ADDYSON","","GUSTAFSON, ADDYSON (107)","107","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Team 2,533,14,533,14,533,14,190,12,165,1,178,1,0,0,0,0,95,6,95,6,87,0,78,1,86,0,92,1,
"Nason","Sam","","Nason, Sam (355898)","355898","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","Old Shooter",,Pascagoula NJROTC - Sporter,546,17,546,17,546,17,190,9,169,1,187,7,0,0,0,0,94,4,96,5,86,1,83,0,95,5,92,2,
"Ehrhart","Adison","","Ehrhart, Adison (395037)","395037","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","Old Shooter",,Willard A,523,13,523,13,523,13,189,10,169,3,165,0,0,0,0,0,96,6,93,4,80,0,89,3,81,0,84,0,
"BENEDETTO","BRIANNA","","BENEDETTO, BRIANNA (102)","102","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Team 2,526,17,526,17,526,17,189,8,161,3,176,6,0,0,0,0,94,2,95,6,80,2,81,1,88,4,88,2,
"Villanueva","Kenairis","","Villanueva, Kenairis (386049)","386049","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","Old Shooter",,Pascagoula NJROTC - Sporter,517,14,517,14,517,14,188,7,161,3,168,4,0,0,0,0,94,4,94,3,81,0,80,3,83,2,85,2,
"Alvarado Lopez","Dayanara","","Alvarado Lopez, Dayanara (374278)","374278","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","Old Shooter",,Pascagoula NJROTC - Sporter,525,8,525,8,525,8,187,4,164,2,174,2,0,0,0,0,93,3,94,1,82,1,82,1,89,1,85,1,
"GUZMAN","MARIO","","GUZMAN, MARIO (108)","108","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Team 2,519,11,519,11,519,11,186,6,170,1,163,4,0,0,0,0,94,3,92,3,84,0,86,1,93,4,70,0,
"GOMEZ","GIANNA","","GOMEZ, GIANNA (106)","106","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Team 2,510,4,510,4,510,4,186,3,154,1,170,0,0,0,0,0,93,1,93,2,80,0,74,1,85,0,85,0,
"Delgado","Genesis","","Delgado, Genesis (423725)","423725","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","New Shooter",,Pascagoula NJROTC Rookies,470,11,470,11,470,11,185,10,136,0,149,1,0,0,0,0,94,5,91,5,81,0,55,0,72,0,77,1,
"Vargas","Tyresse","","Vargas, Tyresse (423729)","423729","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","New Shooter",,Pascagoula NJROTC Rookies,471,9,471,9,471,9,185,7,136,0,150,2,0,0,0,0,91,3,94,4,69,0,67,0,72,0,78,2,
"Dunn","Philip","","Dunn, Philip (355903)","355903","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","Old Shooter",,Pascagoula NJROTC - Sporter,501,5,501,5,501,5,183,5,149,0,169,0,0,0,0,0,93,2,90,3,71,0,78,0,84,0,85,0,
"GUARDADO","LILIANA","","GUARDADO, LILIANA (101)","101","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter","Old Shooter",,WHHS JETS,479,8,479,8,479,8,181,4,147,2,151,2,0,0,0,0,94,2,87,2,77,2,70,0,73,0,78,2,
"ACOSTA","ALEJANDRO","","ACOSTA, ALEJANDRO (104)","104","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter","Old Shooter",,WHHS JETS,432,6,432,6,432,6,178,4,105,0,149,2,0,0,0,0,89,1,89,3,51,0,54,0,72,0,77,2,
"Mitchell","Travis","","Mitchell, Travis (351477)","351477","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","Old Shooter",,Willard A,490,8,490,8,490,8,178,4,145,0,167,4,0,0,0,0,90,1,88,3,74,0,71,0,80,1,87,3,
"CAMACHO ","FRANCHISCO ","","CAMACHO , FRANCHISCO  (117)","117","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Boot,451,6,451,6,451,6,177,5,127,0,147,1,0,0,0,0,87,2,90,3,59,0,68,0,75,0,72,1,
"ESPARZA","FERNANDO","","ESPARZA, FERNANDO (102)","102","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter","Old Shooter",,WHHS JETS,420,4,420,4,420,4,175,3,131,1,114,0,0,0,0,0,87,1,88,2,67,0,64,1,60,0,54,0,
"HUCKABY-JACQUEZ","EMILIO","","HUCKABY-JACQUEZ, EMILIO (105)","105","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter","Old Shooter",,WHHS JETS,387,3,387,3,387,3,175,3,116,0,96,0,0,0,0,0,88,2,87,1,58,0,58,0,36,0,60,0,
"Ehlers","Eva","","Ehlers, Eva (419533)","419533","Washington NJROTC","Washington, MO",,"Washington, MO","Sporter","New Shooter",,Washington Sporter #1,400,2,400,2,400,2,175,1,91,1,134,0,0,0,0,0,85,0,90,1,54,1,37,0,77,0,57,0,
"Brinker","Adam","","Brinker, Adam (390388)","390388","Washington NJROTC","Washington, MO",,"Washington, MO","Sporter","Old Shooter",,Washington Sporter #1,447,8,447,8,447,8,173,5,124,1,150,2,0,0,0,0,91,4,82,1,56,0,68,1,76,2,74,0,
"Bote","Kilena","","Bote, Kilena (373347)","373347","Washington NJROTC","Washington, MO",,"Washington, MO","Sporter","Old Shooter",,Washington Sporter #1,436,3,436,3,436,3,172,2,118,1,146,0,0,0,0,0,88,2,84,0,53,0,65,1,75,0,71,0,
"LEONG","MIAH","","LEONG, MIAH (110)","110","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Team 1,539,13,539,13,539,13,171,3,178,3,190,7,0,0,0,0,85,1,86,2,87,1,91,2,96,5,94,2,
"Mitchell","Wyatt","","Mitchell, Wyatt (419169)","419169","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","New Shooter",,Willard A,424,1,424,1,424,1,169,1,108,0,147,0,0,0,0,0,87,1,82,0,50,0,58,0,79,0,68,0,
"Banderman","Cayden","","Banderman, Cayden (395604)","395604","Washington NJROTC","Washington, MO",,"Washington, MO","Sporter","Old Shooter",,Washington Sporter #1,436,3,436,3,436,3,168,1,122,0,146,2,0,0,0,0,88,1,80,0,63,0,59,0,66,1,80,1,
"ACEVEDO","JOCELYN","","ACEVEDO, JOCELYN (111)","111","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter","New Shooter",,WHHS NEWBIES,454,4,454,4,454,4,167,2,133,1,154,1,0,0,0,0,86,2,81,0,73,0,60,1,78,1,76,0,
"WOHRLEY","SAVANNAH","","WOHRLEY, SAVANNAH (110)","110","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter","New Shooter",,WHHS NEWBIES,411,3,411,3,411,3,166,2,113,0,132,1,0,0,0,0,84,1,82,1,57,0,56,0,56,0,76,1,
"HUBBARD","JOCELYN","","HUBBARD, JOCELYN (108)","108","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter","New Shooter",,WHHS NEWBIES,393,4,393,4,393,4,164,3,95,1,134,0,0,0,0,0,88,2,76,1,51,0,44,1,71,0,63,0,
"Lashley","Isaac","","Lashley, Isaac (419536)","419536","Washington NJROTC","Washington, MO",,"Washington, MO","Sporter","New Shooter",,Washington Sporter #2,408,6,408,6,408,6,162,3,107,1,139,2,0,0,0,0,75,2,87,1,61,0,46,1,80,2,59,0,
"CUBACUB","SYDNEY","","CUBACUB, SYDNEY (116)","116","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Boot,432,2,432,2,432,2,161,2,121,0,150,0,0,0,0,0,77,0,84,2,69,0,52,0,74,0,76,0,
"RICO","BRIAN ","","RICO, BRIAN  (115)","115","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Boot,390,1,390,1,390,1,161,0,106,0,123,1,0,0,0,0,84,0,77,0,57,0,49,0,71,0,52,1,
"Sample","Chase","","Sample, Chase (419534)","419534","Washington NJROTC","Washington, MO",,"Washington, MO","Sporter","New Shooter",,Washington Sporter #2,343,1,343,1,343,1,160,1,74,0,109,0,0,0,0,0,76,1,84,0,37,0,37,0,61,0,48,0,
"Dixon","Aaden","","Dixon, Aaden (419539)","419539","Washington NJROTC","Washington, MO",,"Washington, MO","Sporter","New Shooter",,Washington Sporter #2,383,1,383,1,383,1,160,1,102,0,121,0,0,0,0,0,81,0,79,1,41,0,61,0,54,0,67,0,
"PADAY-HERNANDEZ","CHARMAINE","","PADAY-HERNANDEZ, CHARMAINE (106)","106","","Oklahoma City, OK",,"Oklahoma City, OK","Sporter","New Shooter",,WHHS NEWBIES,408,3,408,3,408,3,159,2,120,1,129,0,0,0,0,0,77,1,82,1,65,1,55,0,68,0,61,0,
"Betancourt","Genesis","","Betancourt, Genesis (420567)","420567","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","New Shooter",,Willard B,375,3,375,3,375,3,155,3,80,0,140,0,0,0,0,0,79,2,76,1,39,0,41,0,67,0,73,0,
"Wood","Preston","","Wood, Preston (419538)","419538","Washington NJROTC","Washington, MO",,"Washington, MO","Sporter","New Shooter",,Washington Sporter #2,350,1,350,1,350,1,155,1,109,0,86,0,0,0,0,0,83,1,72,0,45,0,64,0,46,0,40,0,
"Holt","Jackson","","Holt, Jackson (419120)","419120","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","Old Shooter",,Willard A,419,0,419,0,419,0,154,0,120,0,145,0,0,0,0,0,76,0,78,0,60,0,60,0,73,0,72,0,
"Benitez","Justin","","Benitez, Justin (423732)","423732","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","New Shooter",,Pascagoula NJROTC Rookies,223,1,223,1,223,1,152,1,46,0,25,0,0,0,0,0,84,1,68,0,32,0,14,0,25,0,0,0,
"Tardie","Makayla","","Tardie, Makayla (419410)","419410","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","New Shooter",,Willard B,392,3,392,3,392,3,150,1,101,0,141,2,0,0,0,0,75,0,75,1,62,0,39,0,68,1,73,1,
"JAMIE","YABRIEL ","","JAMIE, YABRIEL  (118)","118","","",,"","Sporter","Old Shooter",,Zion Benton Township High School Sporter - Boot,295,1,295,1,295,1,150,0,39,0,106,1,0,0,0,0,81,0,69,0,20,0,19,0,55,1,51,0,
"Lopez","Raul","","Lopez, Raul (419455)","419455","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","Old Shooter",,Willard B,407,6,407,6,407,6,147,1,118,1,142,4,0,0,0,0,67,1,80,0,72,1,46,0,70,2,72,2,
"Sims","Paula","","Sims, Paula (423704)","423704","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","New Shooter",,Pascagoula NJROTC Rookies,347,3,347,3,347,3,146,2,112,0,89,1,0,0,0,0,77,1,69,1,53,0,59,0,64,1,25,0,
"Adams","Gabriel ","","Adams, Gabriel  (390036)","390036","Nevada","Nevada, MO",,"Willard, MO","Sporter","New Shooter",,Nevada A,354,2,354,2,354,2,144,1,95,1,115,0,0,0,0,0,71,0,73,1,47,0,48,1,63,0,52,0,
"Harris","Anthony","","Harris, Anthony (423727)","423727","Pascagoula NJROTC","Pascagoula, MS","Goley, Gregory (108)","Pascagoula, MS","Sporter","New Shooter",,Pascagoula NJROTC Rookies,319,3,319,3,319,3,142,2,25,0,152,1,0,0,0,0,70,1,72,1,25,0,0,0,78,0,74,1,
"Micklich","Katelyn","","Micklich, Katelyn (389440)","389440","Nevada","Nevada, MO",,"Willard, MO","Sporter","New Shooter",,Nevada B,304,3,304,3,304,3,125,2,87,0,92,1,0,0,0,0,36,0,89,2,55,0,32,0,43,0,49,1,
"Stoneking","Kane","","Stoneking, Kane (419407)","419407","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","New Shooter",,Willard B,401,4,401,4,401,4,125,2,126,1,150,1,0,0,0,0,64,1,61,1,60,1,66,0,76,1,74,0,
"Gage","Elijah","","Gage, Elijah (392855)","392855","Nevada","Nevada, MO",,"Willard, MO","Sporter","New Shooter",,Nevada B,332,2,332,2,332,2,122,1,82,0,128,1,0,0,0,0,73,1,49,0,40,0,42,0,63,0,65,1,
"Breesawitz","Coel","","Breesawitz, Coel (419130)","419130","Willard NJROTC Coach","Willard, MO",,"Willard, MO","Sporter","New Shooter",,,260,2,260,2,260,2,116,1,76,1,68,0,0,0,0,0,61,1,55,0,30,0,46,1,41,0,27,0,
"Eaton","Matthew","","Eaton, Matthew (421190)","421190","Nevada","Nevada, MO",,"Willard, MO","Sporter","New Shooter",,Nevada B,328,0,328,0,328,0,115,0,107,0,106,0,0,0,0,0,66,0,49,0,61,0,46,0,42,0,64,0,
"Leonard","Gabrielle","","Leonard, Gabrielle (390141)","390141","Nevada","Nevada, MO",,"Willard, MO","Sporter","New Shooter",,Nevada A,104,1,104,1,104,1,104,1,0,0,0,0,0,0,0,0,60,1,44,0,0,0,0,0,0,0,0,0,
"Wiggins","Kohen","","Wiggins, Kohen (421258)","421258","Nevada","Nevada, MO",,"Willard, MO","Sporter","New Shooter",,Nevada A,280,0,280,0,280,0,90,0,98,0,92,0,0,0,0,0,39,0,51,0,56,0,42,0,52,0,40,0,
"FOLLER","JIMI","","FOLLER, JIMI (387539)","387539","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,200,3,200,3,200,3,88,2,43,0,69,1,0,0,0,0,88,2,0,0,43,0,0,0,69,1,0,0,
"MORALES","JESUS","","MORALES, JESUS (374615)","374615","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,217,0,217,0,217,0,84,0,58,0,75,0,0,0,0,0,84,0,0,0,58,0,0,0,75,0,0,0,
"PIERCE","JASON","","PIERCE, JASON (372433)","372433","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,218,1,218,1,218,1,83,1,59,0,76,0,0,0,0,0,83,1,0,0,59,0,0,0,76,0,0,0,
"BAIRES","DANIEL","","BAIRES, DANIEL (383985)","383985","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,216,0,216,0,216,0,82,0,61,0,73,0,0,0,0,0,82,0,0,0,61,0,0,0,73,0,0,0,
"CASTRO","YOEL","","CASTRO, YOEL (372435)","372435","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,202,1,202,1,202,1,78,0,60,0,64,1,0,0,0,0,78,0,0,0,60,0,0,0,64,1,0,0,
"JOHNSON","JENNA","","JOHNSON, JENNA (380484)","380484","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,223,1,223,1,223,1,74,0,70,0,79,1,0,0,0,0,74,0,0,0,70,0,0,0,79,1,0,0,
"MARTINEZ","DIEGO","","MARTINEZ, DIEGO (372437)","372437","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,210,1,210,1,210,1,71,0,61,0,78,1,0,0,0,0,71,0,0,0,61,0,0,0,78,1,0,0,
"FLORES","BRANDON","","FLORES, BRANDON (372430)","372430","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,172,1,172,1,172,1,65,0,56,1,51,0,0,0,0,0,65,0,0,0,56,1,0,0,51,0,0,0,
"GARCIA RAMIREZ","ALAN","","GARCIA RAMIREZ, ALAN (379818)","379818","","Brookshire, TX",,"Brookshire, TX","Sporter","Old Shooter",,Royal MCJROTC - Sporter,219,3,219,3,219,3,62,0,75,1,82,2,0,0,0,0,62,0,0,0,75,1,0,0,82,2,0,0,
"Carter","Alexis","","Carter, Alexis (420803)","420803","Nevada","Nevada, MO",,"Willard, MO","Sporter","New Shooter",,Nevada B,174,0,174,0,174,0,38,0,41,0,95,0,0,0,0,0,8,0,30,0,29,0,12,0,38,0,57,0,
"Leonard","Alyssa","","Leonard, Alyssa (420928)","420928","Nevada","Nevada, MO",,"Willard, MO","Sporter","New Shooter",,Nevada A,25,0,25,0,25,0,25,0,0,0,0,0,0,0,0,0,10,0,15,0,0,0,0,0,0,0,0,0,
"Goley","Gregory","","Goley, Gregory (108)","108","Pascagoula NJROTC","Pascagoula, MS",,"Pascagoula, MS","Sporter","Old Shooter",,Pascagoula NJROTC - Sporter,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"NEWMAN","DARRIEN","","NEWMAN, DARRIEN (114)","114","","",,"","Sporter","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"ZELAYA","NATHAN","","ZELAYA, NATHAN (101)","101","","",,"","Sporter","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"GARCIA","DAMEON","","GARCIA, DAMEON (104)","104","","",,"","Sporter","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"VINES","RILEY","","VINES, RILEY (112)","112","","",,"","Sporter","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"GARZA","ANGELINA","","GARZA, ANGELINA (105)","105","","",,"","Sporter","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"BRADEN","DAVID","","BRADEN, DAVID (120)","120","","",,"","Sporter","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"BRADEN","SHANON","","BRADEN, SHANON (119)","119","","",,"","Sporter","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"LARA","ABRM","","LARA, ABRM (109)","109","","",,"","Sporter","Old Shooter",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,