"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",Regions,Course of Fire,"Team","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Terry","Gracelyn","","Terry, Gracelyn (14)","14","","Rochelle, GA",,"Rochelle, GA","Georgia",,Wilcox County 4-H 1,94,4,93,4,91,0,
"Brown","Joah","","Brown, Joah (3)","3","","Rochelle, GA",,"Rochelle, GA","Georgia",,Wilcox County 4-H 1,90,2,91,3,89,3,
"McBryant","Lola","","McBryant, Lola (11)","11","","Rochelle, GA",,"Rochelle, GA","Georgia",,Wilcox County 4-H 1,83,0,91,2,94,4,
"Tabor","Carley","","Tabor, Carley (25)","25","","Rochelle, GA",,"Rochelle, GA","Georgia",,Wilcox County 4-H 2,88,2,88,1,73,0,
"Bostic","River","","Bostic, River (1)","1","","Rochelle, GA",,"Rochelle, GA","Georgia",,Wilcox County 4-H 1,76,2,88,1,87,3,
"Kulis","Cayden","","Kulis, Cayden (CAY)","CAY","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River 1,71,0,88,1,74,0,
"Bennett","Gatlin","","Bennett, Gatlin (10)","10","","Rochelle, GA",,"Rochelle, GA","Georgia",,Wilcox County 4-H 1,88,0,86,0,82,0,
"Fortunato","Josiah","","Fortunato, Josiah (JOS)","JOS","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"DeWeese","Ryelee","","DeWeese, Ryelee (RYL)","RYL","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Fortunato","Hannah","","Fortunato, Hannah (HA)","HA","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Violet","Hunter","","Violet, Hunter (VIO)","VIO","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Vickers","Kylee","","Vickers, Kylee (KYL)","KYL","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Gathings","Claudia","","Gathings, Claudia (CLAU)","CLAU","BOTR","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Arms","Gabriel","","Arms, Gabriel (GAB)","GAB","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Upchurch","Parker","","Upchurch, Parker (PAR)","PAR","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"ZShmidt","Jason","","ZShmidt, Jason (JAS)","JAS","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Morris","Iain","","Morris, Iain (IA)","IA","BOTR","Nashville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Garza","Sofia","C","Garza, Sofia C (101)","101","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Johnson","Mallory","","Johnson, Mallory (MAL)","MAL","BOTR","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Smith","Asher","","Smith, Asher (ASH)","ASH","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Pendergrass","Sam","","Pendergrass, Sam (SAM)","SAM","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Nash","Ryder","","Nash, Ryder (RYD)","RYD","BOTR","Baxter, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"ZGothard","Tim","","ZGothard, Tim (TIMO)","TIMO","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Gathings","Emily ","","Gathings, Emily  (EMI)","EMI","BOTR","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Jones","Mark","","Jones, Mark (108)","108","","Manassas, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Jones","Mack","","Jones, Mack (107)","107","","Manassas, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Rodriguez","Daniel","","Rodriguez, Daniel (109)","109","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Helton","Callie","","Helton, Callie (CAL)","CAL","BOTR","Hilham, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Whitley","Jack","","Whitley, Jack (JACK)","JACK","BOTR","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Hernandez","Gabriela","H","Hernandez, Gabriela H (103)","103","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Gonzalez","Mariana","","Gonzalez, Mariana (102)","102","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Herrera","Santiago","","Herrera, Santiago (104)","104","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Jones","Chris","","Jones, Chris (106)","106","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Anderson","Erik","K","Anderson, Erik K (105)","105","","Bristow, VA",,"Manassas, VA","Virginia",,,0,0,0,0,0,0,
"Johnson","Blake","","Johnson, Blake (BLAK)","BLAK","BOTR","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Whitley","Mae","","Whitley, Mae (MAW)","MAW","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Shepherd","Jared","","Shepherd, Jared (JARED)","JARED","BOTR","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Carr","Slade","","Carr, Slade (SLA)","SLA","BOTR","Hilham, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"ZBanks","Thurston","","ZBanks, Thurston (TB)","TB","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"ZMiller","Scott","","ZMiller, Scott (SCO)","SCO","BOTR","TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Helton","Gunny","","Helton, Gunny (GUN)","GUN","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"ZGothard","Wesley","","ZGothard, Wesley (WES)","WES","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Tinch","Emma","","Tinch, Emma (EMA)","EMA","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"Phann","Khloe","","Phann, Khloe (KHLO)","KHLO","","Cookeville, TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,
"ZPardue","Charlie","","ZPardue, Charlie (CMP)","CMP","BOTR","TN",,"Cookeville, TN","Tennessee",,Bend of the River,0,0,0,0,0,0,