"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Skill Level,Course of Fire,Test Score,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","Test Score","Test Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","SI 1 Score","SI 1 Inner Tens","KN 1 Score","KN 1 Inner Tens","T 1 Score","T 1 Inner Tens",
"Olson","Luke","","Olson, Luke (329)","329","","Kearney, NE",,"11-12",,"",Buffalo County 4-H Shooting Sports Club 1,419,6,419,6,419,6,86,3,73,0,82,1,84,2,0,0,0,0,94,0,86,3,73,0,82,1,84,2,94,0,
"Enns","Andrew","","Enns, Andrew (320)","320","","Kearney, NE",,"11-12",,"",Homestead 4-H 1,461,9,461,9,461,9,94,3,82,1,95,2,96,3,0,0,0,0,94,0,94,3,82,1,95,2,96,3,94,0,
"Anson","Carter","","Anson, Carter (336)","336","","Kearney, NE",,"11-12",,"",Wayne County Sharp Shooters 1,439,7,439,7,439,7,92,4,74,0,92,2,89,1,0,0,0,0,92,0,92,4,74,0,92,2,89,1,92,0,
"Schumacher","Caydence","","Schumacher, Caydence (351)","351","","Kearney, NE",,"11-12",,"",Antelope County 1,448,7,448,7,448,7,97,5,85,1,87,0,87,1,0,0,0,0,92,0,97,5,85,1,87,0,87,1,92,0,
"Woolington","Tig","","Woolington, Tig (305)","305","","Kearney, NE",,"11-12",,"",Kimball Dead Eye Shooters 2,407,6,407,6,407,6,92,3,63,0,81,1,79,2,0,0,0,0,92,0,92,3,63,0,81,1,79,2,92,0,
"Carr","Ashley","","Carr, Ashley (322)","322","","Kearney, NE",,"11-12",,"",Box Butte 1,463,11,463,11,463,11,92,4,91,2,96,3,92,2,0,0,0,0,92,0,92,4,91,2,96,3,92,2,92,0,
"Rempel","Ryan","","Rempel, Ryan (338)","338","","Kearney, NE",,"11-12",,,Homestead 4-H 2,414,7,414,7,414,7,91,2,61,0,89,4,83,1,0,0,0,0,90,0,91,2,61,0,89,4,83,1,90,0,
"Marsh","Ryan","","Marsh, Ryan (323)","323","","Kearney, NE",,"11-12",,"",Douglas-Sarpy 1,405,1,405,1,405,1,84,0,71,0,82,0,78,1,0,0,0,0,90,0,84,0,71,0,82,0,78,1,90,0,
"Beck","David","","Beck, David (321)","321","","Kearney, NE",,"11-12",,"",,360,1,360,1,360,1,66,0,65,1,71,0,68,0,0,0,0,0,90,0,66,0,65,1,71,0,68,0,90,0,
"Belt","Skylor","","Belt, Skylor (317)","317","","Kearney, NE",,"11-12",,"",Wayne County Sharp Shooters 2,392,4,392,4,392,4,87,3,69,0,74,0,74,1,0,0,0,0,88,0,87,3,69,0,74,0,74,1,88,0,
"Brinkman","Cody","","Brinkman, Cody (309)","309","","Kearney, NE",,"11-12",,,Kimball Dead Eye Shooters 1,426,7,426,7,426,7,95,5,72,0,90,2,81,0,0,0,0,0,88,0,95,5,72,0,90,2,81,0,88,0,
"Royle","Britney","","Royle, Britney (345)","345","","Kearney, NE",,"11-12",,"",Buffalo County 4-H Shooting Sports Club 2,402,1,402,1,402,1,84,0,80,0,79,1,73,0,0,0,0,0,86,0,84,0,80,0,79,1,73,0,86,0,
"Kinnison","Evan","","Kinnison, Evan (307)","307","","Kearney, NE",,"11-12",,"",Buffalo County 4-H Shooting Sports Club 1,425,7,425,7,425,7,93,3,72,1,92,3,82,0,0,0,0,0,86,0,93,3,72,1,92,3,82,0,86,0,
"Barfknecht","Emily","","Barfknecht, Emily (331)","331","","Kearney, NE",,"11-12",,"",,406,4,406,4,406,4,85,2,78,1,85,1,72,0,0,0,0,0,86,0,85,2,78,1,85,1,72,0,86,0,
"Koehler","Gracie","","Koehler, Gracie (310)","310","","Kearney, NE",,"11-12",,,Pierce County Shooting Sports 1,422,3,422,3,422,3,88,1,83,1,79,0,86,1,0,0,0,0,86,0,88,1,83,1,79,0,86,1,86,0,
"Hoyt","Isabell","","Hoyt, Isabell (327)","327","","Kearney, NE",,"11-12",,,Hooker County 1,457,13,457,13,457,13,96,5,89,1,92,2,94,5,0,0,0,0,86,0,96,5,89,1,92,2,94,5,86,0,
"Hartley","John","","Hartley, John (255)","301","","Kearney, NE",,"11-12",,"",York County 1,378,1,378,1,378,1,75,0,73,0,76,1,68,0,0,0,0,0,86,0,75,0,73,0,76,1,68,0,86,0,
"Ripp","Calla","","Ripp, Calla (341)","341","","Kearney, NE",,"11-12",,"",Buffalo County 4-H Shooting Sports Club 5,276,0,276,0,276,0,62,0,33,0,40,0,57,0,0,0,0,0,84,0,62,0,33,0,40,0,57,0,84,0,
"Blaha","Joseph","","Blaha, Joseph (313)","313","","Kearney, NE",,"11-12",,"",,403,4,403,4,403,4,87,3,78,0,72,1,82,0,0,0,0,0,84,0,87,3,78,0,72,1,82,0,84,0,
"Schaefer","Keghan","","Schaefer, Keghan (349)","349","","Kearney, NE",,"11-12",,"",Box Butte 1,447,11,447,11,447,11,94,4,87,2,94,4,88,1,0,0,0,0,84,0,94,4,87,2,94,4,88,1,84,0,
"Cook","Nolan","","Cook, Nolan (304)","304","","Kearney, NE",,"11-12",,,Kimball Dead Eye Shooters 1,442,7,442,7,442,7,93,1,81,1,94,3,90,2,0,0,0,0,84,0,93,1,81,1,94,3,90,2,84,0,
"Wardyn","Coy","","Wardyn, Coy (348)","348","","Kearney, NE",,"11-12",,,Custer 1,444,11,444,11,444,11,95,3,85,2,90,3,90,3,0,0,0,0,84,0,95,3,85,2,90,3,90,3,84,0,
"Rouse","Brody","","Rouse, Brody (344)","344","","Kearney, NE",,"11-12",,"",Phelps County 1,351,2,351,2,351,2,79,1,57,0,77,1,54,0,0,0,0,0,84,0,79,1,57,0,77,1,54,0,84,0,
"Tullis","Colton","","Tullis, Colton (350)","350","","Kearney, NE",,"11-12",,"",Lincoln Shooting Stars 2,375,4,375,4,375,4,86,3,61,1,76,0,70,0,0,0,0,0,82,0,86,3,61,1,76,0,70,0,82,0,
"Terrill","Jessica","","Terrill, Jessica (342)","342","","Kearney, NE",,"11-12",,"",Kimball Dead Eye Shooters 1,437,10,437,10,437,10,97,5,78,0,86,1,94,4,0,0,0,0,82,0,97,5,78,0,86,1,94,4,82,0,
"Coleman","Anna","","Coleman, Anna (205)","205","","Kearney, NE",,"11-12",,"",Kimball Dead Eye Shooters 2,423,4,423,4,423,4,90,2,80,0,85,1,86,1,0,0,0,0,82,0,90,2,80,0,85,1,86,1,82,0,
"Reese","Rebecca","","Reese, Rebecca (591)","591","","Beatrice, NE",,"11-12",,"",,394,7,394,7,394,7,73,4,75,2,89,1,75,0,0,0,0,0,82,0,73,4,75,2,89,1,75,0,82,0,
"Jordan","Regina","","Jordan, Regina (303)","303","","Kearney, NE",,"11-12",,"",Lincoln Shooting Stars 2,354,1,354,1,354,1,64,0,61,0,75,0,72,1,0,0,0,0,82,0,64,0,61,0,75,0,72,1,82,0,
"Rose","Kayli","","Rose, Kayli (343)","343","","Kearney, NE",,"11-12",,,,415,3,415,3,415,3,96,1,75,0,81,1,83,1,0,0,0,0,80,0,96,1,75,0,81,1,83,1,80,0,
"Hoeft","Cora","","Hoeft, Cora (302)","302","","Kearney, NE",,"11-12",,"",Lincoln Shooting Stars 1,408,4,408,4,408,4,87,2,76,0,89,1,76,1,0,0,0,0,80,0,87,2,76,0,89,1,76,1,80,0,
"Kohl","Trevor","","Kohl, Trevor (312)","312","","Kearney, NE",,"11-12",,,Grant County sharpshooters 1,428,10,428,10,428,10,95,5,85,1,90,2,80,2,0,0,0,0,78,0,95,5,85,1,90,2,80,2,78,0,
"Thomson","Connor","","Thomson, Connor (347)","347","","Kearney, NE",,"11-12",,"",Antelope County 1,426,5,426,5,426,5,89,2,86,1,90,2,83,0,0,0,0,0,78,0,89,2,86,1,90,2,83,0,78,0,
"Smith","Dawson","","Smith, Dawson (333)","333","","Kearney, NE",,"11-12",,"",Homestead 4-H 2,407,6,407,6,407,6,87,1,79,1,86,3,77,1,0,0,0,0,78,0,87,1,79,1,86,3,77,1,78,0,
"Davis","Andrew","","Davis, Andrew (583)","583","","Beatrice, NE",,"11-12",,"",Chase County Young Guns 1,236,0,236,0,236,0,35,0,43,0,35,0,47,0,0,0,0,0,76,0,35,0,43,0,35,0,47,0,76,0,
"Nelson","Jason","","Nelson, Jason (581)","581","","Beatrice, NE",,"11-12",,"",Chase County Young Guns 1,311,1,311,1,311,1,53,1,50,0,61,0,71,0,0,0,0,0,76,0,53,1,50,0,61,0,71,0,76,0,
"Kunkel","Kendra","","Kunkel, Kendra (580)","580","","Beatrice, NE",,"11-12",,"",Chase County Young Guns 1,391,3,391,3,391,3,67,0,77,0,85,2,86,1,0,0,0,0,76,0,67,0,77,0,85,2,86,1,76,0,
"Davis","Emma","","Davis, Emma (308)","308","","Kearney, NE",,"11-12",,"",Buffalo County 4-H Shooting Sports Club 2,363,4,363,4,363,4,73,1,63,0,83,2,68,1,0,0,0,0,76,0,73,1,63,0,83,2,68,1,76,0,
"Thomsen","Sara","","Thomsen, Sara (335)","335","","Kearney, NE",,"11-12",,"",Pierce County Shooting Sports 1,409,4,409,4,409,4,77,1,83,0,88,3,85,0,0,0,0,0,76,0,77,1,83,0,88,3,85,0,76,0,
"Swanson","Cadence","","Swanson, Cadence (354)","354","","Kearney, NE",,"11-12",,,,342,2,342,2,342,2,66,0,63,0,72,2,65,0,0,0,0,0,76,0,66,0,63,0,72,2,65,0,76,0,
"Frye","Dylan","","Frye, Dylan (315)","315","","Kearney, NE",,"11-12",,,Grant County sharpshooters 1,448,11,448,11,448,11,94,1,91,3,94,3,93,4,0,0,0,0,76,0,94,1,91,3,94,3,93,4,76,0,
"Rice","Jacob","","Rice, Jacob (339)","339","","Kearney, NE",,"11-12",,"",,347,0,347,0,347,0,73,0,58,0,76,0,64,0,0,0,0,0,76,0,73,0,58,0,76,0,64,0,76,0,
"Fisher","Alex","","Fisher, Alex (325)","326","","Kearney, NE",,"11-12",,"",Dawes 1,437,8,437,8,437,8,88,4,87,0,93,1,93,3,0,0,0,0,76,0,88,4,87,0,93,1,93,3,76,0,
"Johns","Ethan","","Johns, Ethan (332)","332","","Kearney, NE",,"11-12",,"",Dawes 1,429,10,429,10,429,10,86,3,89,2,84,1,94,4,0,0,0,0,76,0,86,3,89,2,84,1,94,4,76,0,
"Kruse","Dominic","","Kruse, Dominic (316)","316","","Kearney, NE",,"11-12",,"",Lincoln Shooting Stars 1,401,5,401,5,401,5,86,2,64,1,88,1,87,1,0,0,0,0,76,0,86,2,64,1,88,1,87,1,76,0,
"Stemick","Weston","","Stemick, Weston (352)","352","","Kearney, NE",,"11-12",,,Pierce County Shooting Sports 2,358,1,358,1,358,1,77,1,71,0,76,0,60,0,0,0,0,0,74,0,77,1,71,0,76,0,60,0,74,0,
"Mashek","Carlee","","Mashek, Carlee (324)","324","","Kearney, NE",,"11-12",,"",Buffalo County 4-H Shooting Sports Club 2,394,7,394,7,394,7,72,1,74,2,93,3,81,1,0,0,0,0,74,0,72,1,74,2,93,3,81,1,74,0,
"Chapman","Emma","","Chapman, Emma (330)","330","","Kearney, NE",,"11-12",,"",York County 1,376,1,376,1,376,1,85,1,63,0,80,0,74,0,0,0,0,0,74,0,85,1,63,0,80,0,74,0,74,0,
"Krause","Derek","","Krause, Derek (314)","314","","Kearney, NE",,"11-12",,"",Homestead 4-H 2,355,3,355,3,355,3,71,1,59,0,86,2,67,0,0,0,0,0,72,0,71,1,59,0,86,2,67,0,72,0,
"Riley","Hunter","","Riley, Hunter (340)","340","","Kearney, NE",,"11-12",,"",Douglas-Sarpy 1,360,4,360,4,360,4,83,2,61,0,69,2,75,0,0,0,0,0,72,0,83,2,61,0,69,2,75,0,72,0,
"Bridger","Wallace","","Bridger, Wallace","","","Beatrice, NE",,"11-12",,"",,398,2,398,2,398,2,88,1,70,0,80,0,88,1,0,0,0,0,72,0,88,1,70,0,80,0,88,1,72,0,
"Taylor","Teagan","","Taylor, Teagan (337)","337","","Kearney, NE",,"11-12",,,,327,1,327,1,327,1,71,1,47,0,64,0,73,0,0,0,0,0,72,0,71,1,47,0,64,0,73,0,72,0,
"Behmer","Grace","","Behmer, Grace (319)","319","","Kearney, NE",,"11-12",,"",Pierce County Shooting Sports 2,398,5,398,5,398,5,88,1,73,1,82,0,87,3,0,0,0,0,68,0,88,1,73,1,82,0,87,3,68,0,
"Garwood","Jenalee","","Garwood, Jenalee (586)","586","","Beatrice, NE",,"11-12",,"",,384,6,384,6,384,6,91,3,73,2,86,1,66,0,0,0,0,0,68,0,91,3,73,2,86,1,66,0,68,0,
"Doremus","Hannah","","Doremus, Hannah (306)","306","","Kearney, NE",,"11-12",,"",York County 1,350,2,350,2,350,2,91,2,65,0,71,0,63,0,0,0,0,0,60,0,91,2,65,0,71,0,63,0,60,0,
"Stemick","Wyatt","","Stemick, Wyatt (353)","353","","Kearney, NE",,"11-12",,,Pierce County Shooting Sports 3,263,1,263,1,263,1,46,0,36,0,70,0,51,1,0,0,0,0,60,0,46,0,36,0,70,0,51,1,60,0,
"Glendy","Bereket","","Glendy, Bereket (318)","318","","Kearney, NE",,"11-12",,,Custer 1,384,3,384,3,384,3,93,2,68,0,85,1,80,0,0,0,0,0,58,0,93,2,68,0,85,1,80,0,58,0,
"Weinberg","Jaiden","","Weinberg, Jaiden (334)","334","","Kearney, NE",,"11-12",,,Buffalo County 4-H Shooting Sports Club 6,255,0,255,0,255,0,63,0,44,0,52,0,42,0,0,0,0,0,54,0,63,0,44,0,52,0,42,0,54,0,
"Mooney","Joleigh","","Mooney, Joleigh (585)","585","","Beatrice, NE",,"11-12",,,,374,2,374,2,374,2,84,0,81,2,84,0,77,0,0,0,0,0,48,0,84,0,81,2,84,0,77,0,48,0,
"Weinberg","Kyla","","Weinberg, Kyla (346)","346","","Kearney, NE",,"11-12",,,Buffalo County 4-H Shooting Sports Club 4,300,0,300,0,300,0,64,0,72,0,72,0,78,0,0,0,0,0,14,0,64,0,72,0,72,0,78,0,14,0,