"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens",
"Vander Linden","Morgan","","Vander Linden, Morgan (269302)","269302","","Forest Hill, CA",,"Lincoln, CA","Precision",,Lead Heads,591,44,591,44,591,44,199,17,194,13,198,14,0,0,0,0,99,7,100,10,98,8,96,5,100,7,98,7,
"Turk","Gracie","","Turk, Gracie (335049)","335049","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Gold,590,38,590,38,590,38,198,16,198,10,194,12,0,0,0,0,99,9,99,7,100,4,98,6,97,7,97,5,
"Watts","Vittoria","","Watts, Vittoria (270165)","270165","Lincolin Rifle Team","Folsom, CA",,"Lincoln, CA","Precision",,Lead Heads,589,42,589,42,589,42,197,16,196,10,196,16,0,0,0,0,97,7,100,9,99,4,97,6,98,7,98,9,
"Erickson","Madelynn","","Erickson, Madelynn (204422)","204422","4-H Shooting Sports","Sutter, Ca",,"Sutter, CA","Precision",,Sutter Union Gold,588,37,588,37,588,37,197,14,197,14,194,9,0,0,0,0,98,7,99,7,99,7,98,7,95,4,99,5,
"Fedora","Andrew","","Fedora, Andrew (225027)","225027","4-H Shooting Sports","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Gold,586,36,586,36,586,36,198,17,193,8,195,11,0,0,0,0,99,9,99,8,96,4,97,4,99,8,96,3,
"Michael","Logan","","Michael, Logan (306494)","306494","Lincolin Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Lead Heads,584,34,584,34,584,34,197,13,190,7,197,14,0,0,0,0,100,7,97,6,93,4,97,3,99,8,98,6,
"Polakovic","Lilly","","Polakovic, Lilly (218144)","218144","Lincolin Rifle Team","Roseville, CA",,"Lincoln, CA","Precision",,Lead Heads,583,37,583,37,583,37,198,17,192,10,193,10,0,0,0,0,100,10,98,7,97,6,95,4,95,3,98,7,
"Deaton","Chandler","","Deaton, Chandler (308843)","308843","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Gold,582,28,582,28,582,28,196,12,194,8,192,8,0,0,0,0,99,6,97,6,98,4,96,4,98,7,94,1,
"Fedora","Marissa","","Fedora, Marissa (339872)","339872","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Blue,581,32,581,32,581,32,196,13,191,9,194,10,0,0,0,0,99,8,97,5,97,4,94,5,95,5,99,5,
"Sorensen","Dallas","","Sorensen, Dallas (330520)","330520","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union White,578,34,578,34,578,34,197,15,190,9,191,10,0,0,0,0,99,7,98,8,95,6,95,3,96,6,95,4,
"Decoto","Aiden","","Decoto, Aiden (330524)","330524","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Blue,576,24,576,24,576,24,194,8,189,7,193,9,0,0,0,0,97,5,97,3,97,5,92,2,96,5,97,4,
"Ford","Chase","","Ford, Chase (253437)","253437","4-H Shooting Sports","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Blue,573,27,573,27,573,27,198,14,191,7,184,6,0,0,0,0,98,8,100,6,95,5,96,2,88,2,96,4,
"Bonivert","Logan","","Bonivert, Logan (343890)","343890","","Lincoln, CA",,"Lincoln, CA","Precision",,Brass Monkeys,572,30,572,30,572,30,199,19,180,3,193,8,0,0,0,0,99,9,100,10,88,1,92,2,98,5,95,3,
"Watts","Alexandria","","Watts, Alexandria (329393)","329393","Lincolin Rifle Team","Lincoln, CA",,"Lincoln, CA","Precision",,Brass Monkeys,571,30,571,30,571,30,196,15,183,5,192,10,0,0,0,0,100,9,96,6,90,2,93,3,95,5,97,5,
"Sanchez","Robyn","","Sanchez, Robyn (312870)","312870","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Red,570,30,570,30,570,30,198,15,185,6,187,9,0,0,0,0,99,8,99,7,93,2,92,4,95,6,92,3,
"Hoversten","Aaron","","Hoversten, Aaron (343893)","343893","","Lincoln, CA",,"Lincoln, CA","Precision",,Brass Monkeys,570,28,570,28,570,28,195,13,181,4,194,11,0,0,0,0,98,7,97,6,86,1,95,3,97,6,97,5,
"Cruz","Sophia","","Cruz, Sophia (330522)","330522","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Blue,570,23,570,23,570,23,194,10,190,6,186,7,0,0,0,0,95,4,99,6,94,3,96,3,90,1,96,6,
"Tonel","Dylan","","Tonel, Dylan (343981)","343981","","Lincoln, CA",,"Lincoln, CA","Precision",,Brass Monkeys,567,23,567,23,567,23,196,10,181,6,190,7,0,0,0,0,97,3,99,7,93,3,88,3,94,4,96,3,
"Breitenbach","John","","Breitenbach, John (336728)","336728","","Sutter, CA",,"Sutter, CA","Precision",,,566,26,566,26,566,26,195,11,177,5,194,10,0,0,0,0,98,5,97,6,89,1,88,4,96,3,98,7,
"Marshall","Raegan","","Marshall, Raegan (339875)","339875","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union White,564,30,564,30,564,30,193,13,176,5,195,12,0,0,0,0,96,6,97,7,90,3,86,2,97,4,98,8,
"Nilsson","Adin","","Nilsson, Adin (252620)","252620","Yolo Sportsman's Assoc. Jr.Rifle","Sutter, CA",,"Sutter, CA","Precision",,,563,26,563,26,563,26,198,15,183,5,182,6,0,0,0,0,99,9,99,6,90,2,93,3,93,4,89,2,
"Brandt","Will ","","Brandt, Will  (343894)","343894","","Lincoln, CA",,"Lincoln, CA","Precision",,,560,16,560,16,560,16,193,8,183,4,184,4,0,0,0,0,97,2,96,6,87,1,96,3,92,1,92,3,
"Upton","Zoe","","Upton, Zoe (330521)","330521","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Red,548,16,548,16,548,16,194,12,173,2,181,2,0,0,0,0,98,7,96,5,90,1,83,1,93,1,88,1,
"Heitman","Jake","","Heitman, Jake (361801)","361801","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union White,546,20,546,20,546,20,191,10,169,1,186,9,0,0,0,0,94,5,97,5,86,0,83,1,93,5,93,4,
"Conley","Carson","","Conley, Carson (330528)","330528","Sutter High School","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union White,545,14,545,14,545,14,187,6,174,3,184,5,0,0,0,0,92,2,95,4,82,1,92,2,95,3,89,2,
"Miller","Lily","","Miller, Lily (312544)","312544","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Red,523,16,523,16,523,16,192,10,150,2,181,4,0,0,0,0,97,6,95,4,70,1,80,1,89,2,92,2,
"Wilder","Lauren","","Wilder, Lauren (336842)","336842","","Sutter, CA",,"Sutter, CA","Precision",,Sutter Union Red,472,3,472,3,472,3,153,0,168,2,151,1,0,0,0,0,76,0,77,0,80,1,88,1,80,0,71,1,