"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach","VM Region",NRA Precision Air Rifle 3-Position Classification,NRA Sporter Air Rifle 3-Position Classification,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Haro","Joshua","","Haro, Joshua (VG3)","VG3","Vista Grande HS MCJROTC","Casa Grande, AZ","Rico, Jorge (VG1)","Peoria, AZ","Not Applicable","Marksman",,Vista Grande HS MCJROTC Tm1 (Sporter New Shooter),210,1,210,1,210,1,82,0,39,0,89,1,0,0,0,0,82,0,39,0,89,1,
"Neal","Alexander","","Neal, Alexander (VG5)","VG5","Vista Grande HS MCJROTC","Casa Grande, AZ","Rico, Jorge (VG1)","Peoria, AZ","Not Applicable","Marksman",,Vista Grande HS MCJROTC Tm1 (Sporter New Shooter),234,3,234,3,234,3,84,2,66,1,84,0,0,0,0,0,84,2,66,1,84,0,
"Andersen","Kalea","","Andersen, Kalea (396198)","396198","MS-934 Bay High School","Bay St. Louis, MS","Davidson, Larry SMSgt (371455)","Mayodan, NC","Not Applicable","Not Applicable",,Bay HS AFJROTC Tm2 (Sporter New Shooter) ,242,4,242,4,242,4,86,0,73,2,83,2,0,0,0,0,86,0,73,2,83,2,
"Clark","Harold","","Clark, Harold (392256)","392256","MS-934 Bay High School","Bay St. Louis, MS","Davidson, Larry SMSgt (371455)","Mayodan, NC","Not Applicable","Not Applicable",,Bay HS AFJROTC Tm2 (Sporter New Shooter) ,243,4,243,4,243,4,89,1,71,2,83,1,0,0,0,0,89,1,71,2,83,1,
"Romero","Sophia","","Romero, Sophia (L3)","L3","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm1 (Sporter New Shooter),207,2,207,2,207,2,72,0,56,0,79,2,0,0,0,0,72,0,56,0,79,2,
"Rutherford","Taylor","","Rutherford, Taylor (379357)","379357","MS-934 Bay High School","Bay St. Louis, MS","Davidson, Larry SMSgt (371455)","Mayodan, NC","Not Applicable","Not Applicable",,Bay HS AFJROTC Tm1 (Sporter Veteran Shooter),225,2,225,2,225,2,81,0,68,1,76,1,0,0,0,0,81,0,68,1,76,1,
"Conn","Sean","","Conn, Sean (348985)","348985","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Tm2 (Veteran),211,0,211,0,211,0,83,0,52,0,76,0,0,0,0,0,83,0,52,0,76,0,
"Carlin","Zachary","","Carlin, Zachary (VG4)","VG4","Vista Grande HS MCJROTC","Casa Grande, AZ","Rico, Jorge (VG1)","Peoria, AZ","Not Applicable","Marksman",,Vista Grande HS MCJROTC Tm1 (Sporter New Shooter),217,1,217,1,217,1,77,0,65,0,75,1,0,0,0,0,77,0,65,0,75,1,
"Collier","Blake","","Collier, Blake (383360)","383360","MS-934 Bay High School","Bay St. Louis, MS","Davidson, Larry SMSgt (371455)","Mayodan, NC","Not Applicable","Not Applicable",,Bay HS AFJROTC Tm1 (Sporter Veteran Shooter),235,1,235,1,235,1,87,1,74,0,74,0,0,0,0,0,87,1,74,0,74,0,
"Murray","Isaac","","Murray, Isaac (383292)","383292","MS-934 Bay High School","Bay St. Louis, MS","Davidson, Larry SMSgt (371455)","Mayodan, NC","Not Applicable","Not Applicable",,Bay HS AFJROTC Tm1 (Sporter Veteran Shooter),235,4,235,4,235,4,83,1,78,3,74,0,0,0,0,0,83,1,78,3,74,0,
"Smith","Destini","","Smith, Destini (396049)","396049","MS-934 Bay High School","Bay St. Louis, MS","Davidson, Larry SMSgt (371455)","Mayodan, NC","Not Applicable","Not Applicable",,Bay HS AFJROTC Tm1 (Sporter Veteran Shooter),223,4,223,4,223,4,83,1,67,0,73,3,0,0,0,0,83,1,67,0,73,3,
"Barkley","Analicia","","Barkley, Analicia (VG9)","VG9","Vista Grande HS MCJROTC","Casa Grande, AZ","Rico, Jorge (VG1)","Peoria, AZ","Not Applicable","Marksman",,Vista Grande HS MCJROTC Tm2 (Sporter New Shooter),209,3,209,3,209,3,80,1,56,0,73,2,0,0,0,0,80,1,56,0,73,2,
"Montowski","Raelyn","","Montowski, Raelyn (393361)","393361","MS-934 Bay High School","Bay St. Louis, MS","Davidson, Larry SMSgt (371455)","Mayodan, NC","Not Applicable","Not Applicable",,Bay HS AFJROTC Tm2 (Sporter New Shooter) ,196,2,196,2,196,2,71,2,52,0,73,0,0,0,0,0,71,2,52,0,73,0,
"Bussey","Jade","","Bussey, Jade (L1)","L1","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm1 (Sporter New Shooter),197,0,197,0,197,0,68,0,61,0,68,0,0,0,0,0,68,0,61,0,68,0,
"Mozcozo","Brianna","","Mozcozo, Brianna (L8)","L8","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm2 (Sporter New Shooter),173,4,173,4,173,4,73,3,36,0,64,1,0,0,0,0,73,3,36,0,64,1,
"Daniel","Joseph","","Daniel, Joseph (396193)","396193","MS-934 Bay High School","Bay St. Louis, MS","Davidson, Larry SMSgt (371455)","Mayodan, NC","Not Applicable","Not Applicable",,Bay HS AFJROTC Tm2 (Sporter New Shooter) ,201,1,201,1,201,1,76,1,61,0,64,0,0,0,0,0,76,1,61,0,64,0,
"Filippone","Amy","","Filippone, Amy (376189)","376189","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Individual (Veteran),169,1,169,1,169,1,79,0,27,0,63,1,0,0,0,0,79,0,27,0,63,1,
"Huber","Joel","","Huber, Joel (VG2)","VG2","Vista Grande HS MCJROTC","Casa Grande, AZ","Rico, Jorge (VG1)","Peoria, AZ","Not Applicable","Marksman",,Vista Grande HS MCJROTC Tm1 (Sporter New Shooter),191,3,191,3,191,3,78,2,51,0,62,1,0,0,0,0,78,2,51,0,62,1,
"Hall","Caroline","","Hall, Caroline (L6)","L6","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm2 (Sporter New Shooter),182,0,182,0,182,0,78,0,42,0,62,0,0,0,0,0,78,0,42,0,62,0,
"Monroe","Naheim","","Monroe, Naheim (L2)","L2","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm1 (Sporter New Shooter),188,1,188,1,188,1,70,0,58,0,60,1,0,0,0,0,70,0,58,0,60,1,
"Vanscoy","Audrey","","Vanscoy, Audrey (348595)","348595","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Tm1  (Veteran),194,1,194,1,194,1,78,1,56,0,60,0,0,0,0,0,78,1,56,0,60,0,
"Van Roekel","Chet","","Van Roekel, Chet (386810)","386810","Cactus HS AFJROTC","Glendale, AZ","Palmer, Dan (281276)","Peoria, AZ","Not Applicable","Marksman",,Cactus HS AFJROTC Tm2 (Sporter New Shooter),191,2,191,2,191,2,84,1,48,0,59,1,0,0,0,0,84,1,48,0,59,1,
"Hamlin","Michael","","Hamlin, Michael (358070)","358070","Cactus HS AFJROTC","Glendale, AZ","Palmer, Dan (281276)","Peoria, AZ","Not Applicable","Marksman",,Cactus HS AFJROTC Tm2 (Sporter New Shooter),199,2,199,2,199,2,71,0,69,2,59,0,0,0,0,0,71,0,69,2,59,0,
"Falcon","Maddox","","Falcon, Maddox (386809)","386809","Cactus HS AFJROTC","Glendale, AZ","Palmer, Dan (281276)","Peoria, AZ","Not Applicable","Marksman",,Cactus HS AFJROTC Tm2 (Sporter New Shooter),207,0,207,0,207,0,90,0,58,0,59,0,0,0,0,0,90,0,58,0,59,0,
"Majksner","Isabella","","Majksner, Isabella (348470)","348470","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Tm1  (Veteran),189,1,189,1,189,1,86,0,46,1,57,0,0,0,0,0,86,0,46,1,57,0,
"Hobbs","Briana","","Hobbs, Briana (L9)","L9","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm3 (Sporter New Shooter),148,1,148,1,148,1,68,1,24,0,56,0,0,0,0,0,68,1,24,0,56,0,
"Bobeck","David","","Bobeck, David (387090)","387090","Cactus HS AFJROTC","Glendale, AZ","Palmer, Dan (281276)","Peoria, AZ","Not Applicable","Marksman",,Cactus HS AFJROTC Tm2 (Sporter New Shooter),171,0,171,0,171,0,72,0,44,0,55,0,0,0,0,0,72,0,44,0,55,0,
"Ramirez","Leticia","","Ramirez, Leticia (VG7)","VG7","Vista Grande HS MCJROTC","Casa Grande, AZ","Rico, Jorge (VG1)","Peoria, AZ","Not Applicable","Marksman",,Vista Grande HS MCJROTC Tm2 (Sporter New Shooter),198,3,198,3,198,3,83,2,60,1,55,0,0,0,0,0,83,2,60,1,55,0,
"Crawford","Hannah","","Crawford, Hannah (L12)","L12","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm3 (Sporter New Shooter),104,1,104,1,104,1,23,0,27,0,54,1,0,0,0,0,23,0,27,0,54,1,
"Leong","Kenichiro","","Leong, Kenichiro (364330)","364330","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Tm2 (Veteran),135,1,135,1,135,1,67,1,15,0,53,0,0,0,0,0,67,1,15,0,53,0,
"Penzes","Rebecca","","Penzes, Rebecca (L7)","L7","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm2 (Sporter New Shooter),141,0,141,0,141,0,55,0,33,0,53,0,0,0,0,0,55,0,33,0,53,0,
"Mendoza","Carlos","","Mendoza, Carlos (372717)","372717","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Tm2 (Veteran),181,4,181,4,181,4,86,3,42,1,53,0,0,0,0,0,86,3,42,1,53,0,
"Adams ","Ethan","","Adams , Ethan (372672)","372672","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Tm1  (Veteran),170,1,170,1,170,1,74,1,44,0,52,0,0,0,0,0,74,1,44,0,52,0,
"McDonald","Ryan","","McDonald, Ryan (VG6)","VG6","Vista Grande HS MCJROTC","Casa Grande, AZ","Rico, Jorge (VG1)","Peoria, AZ","Not Applicable","Marksman",,Vista Grande HS MCJROTC Tm2 (Sporter New Shooter),177,0,177,0,177,0,71,0,56,0,50,0,0,0,0,0,71,0,56,0,50,0,
"Thiehauong","Victor","","Thiehauong, Victor (L4)","L4","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm1 (Sporter New Shooter),185,1,185,1,185,1,74,1,61,0,50,0,0,0,0,0,74,1,61,0,50,0,
"Brooks","Madalyn","","Brooks, Madalyn (L5)","L5","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm2 (Sporter New Shooter),150,0,150,0,150,0,77,0,24,0,49,0,0,0,0,0,77,0,24,0,49,0,
"Theng","Aerlyn","","Theng, Aerlyn (348574)","348574","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Tm1  (Veteran),201,1,201,1,201,1,81,1,72,0,48,0,0,0,0,0,81,1,72,0,48,0,
"Mims","Rhylyn","","Mims, Rhylyn (402977)","402977","St. Clair HS AFJROTC","St. Clair, MO","Sills, D. (SC1)","Peoria, AZ","Not Applicable","Marksman",,St. Clair HS AFJROTC Tm 1 (Sporter New Shooter),105,1,105,1,105,1,38,1,21,0,46,0,0,0,0,0,38,1,21,0,46,0,
"Long","Lucy","","Long, Lucy (398989)","398989","St. Clair HS AFJROTC","St. Clair, MO","Sills, D. (SC1)","Peoria, AZ","Not Applicable","Marksman",,St. Clair HS AFJROTC Tm 1 (Sporter New Shooter),176,1,176,1,176,1,76,1,54,0,46,0,0,0,0,0,76,1,54,0,46,0,
"Rincon-Campos","Chey","","Rincon-Campos, Chey (398902)","398902","St. Clair HS AFJROTC","St. Clair, MO","Sills, D. (SC1)","Peoria, AZ","Not Applicable","Marksman",,St. Clair HS AFJROTC Tm 1 (Sporter New Shooter),112,0,112,0,112,0,53,0,21,0,38,0,0,0,0,0,53,0,21,0,38,0,
"Murphy","Henry","","Murphy, Henry (400150)","400150","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Tm2 (Veteran),130,1,130,1,130,1,66,1,27,0,37,0,0,0,0,0,66,1,27,0,37,0,
"Edwards","Levi","","Edwards, Levi (L10)","L10","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm3 (Sporter New Shooter),123,0,123,0,123,0,54,0,33,0,36,0,0,0,0,0,54,0,33,0,36,0,
"Blakeman","Jade","","Blakeman, Jade (VG8)","VG8","Vista Grande HS MCJROTC","Casa Grande, AZ","Rico, Jorge (VG1)","Peoria, AZ","Not Applicable","Marksman",,Vista Grande HS MCJROTC Tm2 (Sporter New Shooter),166,1,166,1,166,1,75,0,55,1,36,0,0,0,0,0,75,0,55,1,36,0,
"Diaz","Isaac","","Diaz, Isaac (L11)","L11","Lexington HS AFJROTC","Lexington, SC","Hobbs, Daemon (L0)","Peoria, AZ","Not Applicable","Marksman",,Lexington HS AFJROTC Tm3 (Sporter New Shooter),108,0,108,0,108,0,43,0,33,0,32,0,0,0,0,0,43,0,33,0,32,0,
"Long","Elijah","","Long, Elijah (398900)","398900","St. Clair HS AFJROTC","St. Clair, MO","Sills, D. (SC1)","Peoria, AZ","Not Applicable","Marksman",,St. Clair HS AFJROTC Tm 1 (Sporter New Shooter),98,0,98,0,98,0,37,0,36,0,25,0,0,0,0,0,37,0,36,0,25,0,
"Hall","Eric","","Hall, Eric (BG4)","BG4","Battle Ground HS AFJROTC","Battle Ground, WA","Woodrow, Andrew (BG1)","Peoria, AZ","Not Applicable","Marksman",,Battle Ground HS AFJROTC Tm2 (Sporter New Shooter),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Wing","Marley","","Wing, Marley (392568)","392568","Battle Ground HS AFJROTC","Battle Ground, WA","Woodrow, Andrew (BG1)","Peoria, AZ","Not Applicable","Marksman",,Battle Ground HS AFJROTC Tm1 (Sporter New Shooter),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Mayeda","Nicolas","","Mayeda, Nicolas (391527)","391527","Battle Ground HS AFJROTC","Battle Ground, WA","Woodrow, Andrew (BG1)","Peoria, AZ","Not Applicable","Marksman",,Battle Ground HS AFJROTC Tm2 (Sporter New Shooter),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Lee","Madeleine","","Lee, Madeleine (391742)","391742","Battle Ground HS AFJROTC","Battle Ground, WA","Woodrow, Andrew (BG1)","Peoria, AZ","Not Applicable","Marksman",,Battle Ground HS AFJROTC Tm2 (Sporter New Shooter),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Vandyne","John","","Vandyne, John (391431)","391431","Battle Ground HS AFJROTC","Battle Ground, WA","Woodrow, Andrew (BG1)","Peoria, AZ","Not Applicable","Marksman",,Battle Ground HS AFJROTC Tm1 (Sporter New Shooter),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Woodrow","Andrew","","Woodrow, Andrew (BG1)","BG1","Battle Ground HS AFJROTC","Battle Ground, WA",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Long","Matthew","","Long, Matthew (BG3)","BG3","Battle Ground HS AFJROTC","Battle Ground, WA","Woodrow, Andrew (BG1)","Peoria, AZ","Not Applicable","Marksman",,Battle Ground HS AFJROTC Tm1 (Sporter New Shooter),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Hall","Brianna","","Hall, Brianna (BG2)","BG2","Battle Ground HS AFJROTC","Battle Ground, WA","Woodrow, Andrew (BG1)","Peoria, AZ","Not Applicable","Marksman",,Battle Ground HS AFJROTC Tm1 (Sporter New Shooter),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Stokes","Todd","","Stokes, Todd (M1)","M1","Mattoon HS USAJROTC","Mattoon, IL",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Rutherford","Taylor","","Rutherford, Taylor (379357)","379357","Bay HS AFJROTC","Bay St. Luis, MS","Davidson, Larry (Bay1)","Peoria, AZ","Not Applicable","Marksman",,Bay HS AFJROTC Tm1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Paul","Evans","","Paul, Evans (NG1)","NG1","North Gwinnett HS AFJROTC","Suwanee, GA",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Palmer","Dan","","Palmer, Dan (281276)","281276","Cactus HS AFJROTC","Glendale, AZ",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sills","D.","","Sills, D. (SC1)","SC1","St. Clair HS AFJROTC","St. Clair, MO",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Johnson","Charles","","Johnson, Charles (LV1)","LV1","Ligonier Valley HS AFJROTC","Ligonier, PA",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Collier","Blake","","Collier, Blake (383360)","383360","Bay HS AFJROTC","Bay St. Luis, MS","Davidson, Larry (Bay1)","Peoria, AZ","Not Applicable","Marksman",,Bay HS AFJROTC Tm1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Hobbs","Daemon","","Hobbs, Daemon (L0)","L0","Lexington HS AFJROTC","Lexington, SC",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Murray","Isaac","","Murray, Isaac (383292)","383292","Bay HS AFJROTC","Bay St. Luis, MS","Davidson, Larry (Bay1)","Peoria, AZ","Not Applicable","Marksman",,Bay HS AFJROTC Tm1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Warner","Natalie","","Warner, Natalie (383767)","383767","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sulvetta","Adrianna","","Sulvetta, Adrianna (383757)","383757","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Rivas","Riley","","Rivas, Riley (394249)","394249","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Sullivan","Mark","","Sullivan, Mark (Desert1)","Desert1","Desert HS AFJROTC","Edwards AFB, CA",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Powell","Riley","","Powell, Riley (384490)","384490","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"McCormick","James","","McCormick, James (393680)","393680","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Garner","Jarin","","Garner, Jarin (3935690)","393569","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Rico","Jorge","","Rico, Jorge (VG1)","VG1","Vista Grande HS MCJROTC","Casa Grande, AZ",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Koko","Pai'ea","","Koko, Pai'ea (393573)","393573","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Warner","Nicole","","Warner, Nicole (383768)","383768","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Irving","Colin","","Irving, Colin (383753)","383753","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Philips","Tomas","","Philips, Tomas (382913)","382913","North Gwinnett HS AFJROTC","Suwanee, GA","Paul, Evans (NG1)","Peoria, AZ","Not Applicable","Master",,North Gwinnett HS AFJROTC Individual (Veteran),0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Daniel","Joseph","","Daniel, Joseph (396193)","396193","Bay HS AFJROTC","Bay St. Luis, MS","Davidson, Larry (Bay1)","Peoria, AZ","Not Applicable","Marksman",,Bay HS AFJROTC Tm2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Andersen","Kalea","","Andersen, Kalea (396198)","396198","Bay HS AFJROTC","Bay St. Luis, MS","Davidson, Larry (Bay1)","Peoria, AZ","Not Applicable","Marksman",,Bay HS AFJROTC Tm2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Montowski","Raelyn","","Montowski, Raelyn (393361)","393361","Bay HS AFJROTC","Bay St. Luis, MS","Davidson, Larry (Bay1)","Peoria, AZ","Not Applicable","Marksman",,Bay HS AFJROTC Tm2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Smith","Destini","","Smith, Destini (396049)","396049","Bay HS AFJROTC","Bay St. Luis, MS","Davidson, Larry (Bay1)","Peoria, AZ","Not Applicable","Marksman",,Bay HS AFJROTC Tm1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Clark","Harold","","Clark, Harold (392256)","392256","Bay HS AFJROTC","Bay St. Luis, MS","Davidson, Larry (Bay1)","Peoria, AZ","Not Applicable","Marksman",,Bay HS AFJROTC Tm2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Davidson","Larry","","Davidson, Larry (Bay1)","Bay1","Bay HS AFJROTC","Bay St. Luis, MS",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Zamora","Roel","","Zamora, Roel (284917)","284917","Cactus HS AFJROTC","Glendale, AZ",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Whited","Vaughan","","Whited, Vaughan","","Deer Valley HS AFJROTC","Glendale, AZ",,"Peoria, AZ","Not Applicable","Not Applicable",,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Hewes","Eden","","Hewes, Eden (383764)","383764","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Gamboa","Isaiah","","Gamboa, Isaiah (383760)","383760","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
"Holley","Angelica","","Holley, Angelica (393563)","393563","Desert HS AFJROTC","Edwards AFB, CA","Sullivan, Mark (Desert1)","Peoria, AZ","Not Applicable","Marksman",,Desert HS AFJROTC Tm3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,