"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Sitting Score","Sitting Inner Tens","Kneeling Score","Kneeling Inner Tens","PR 1 Score","PR 1 Inner Tens","ST 1 Score","ST 1 Inner Tens","KN 1 Score","KN 1 Inner Tens",
"Guevara","Armando","(WRT)","Guevara, Armando (WRT) (405)","405","","",,"Sub Junior",,Wilson Senior Team #1,261,6,261,6,261,6,96,4,73,0,0,0,92,2,96,4,73,0,92,2,
"Bynum","Chase","(WRT)","Bynum, Chase (WRT) (403)","403","","",,"Sub Junior",,Wilson Senior Team #2,253,4,253,4,253,4,90,2,73,1,0,0,90,1,90,2,73,1,90,1,
"Reopelle","Cole","(WSC)","Reopelle, Cole (WSC) (412)","412","","",,"Sub Junior",,,214,0,214,0,214,0,82,0,43,0,0,0,89,0,82,0,43,0,89,0,
"Barclay","John","(WRT)","Barclay, John (WRT) (401)","401","","",,"Sub Junior",,Wilson Senior Team #1,257,3,257,3,257,3,88,2,82,0,0,0,87,1,88,2,82,0,87,1,
"Michalik","Lee","(AUS)","Michalik, Lee (AUS) (413)","413","","",,"Sub Junior",,,271,4,271,4,271,4,94,3,90,1,0,0,87,0,94,3,90,1,87,0,
"Turner","Colton","(VIC)","Turner, Colton (VIC) (411)","411","","",,"Sub Junior",,,250,3,250,3,250,3,94,3,71,0,0,0,85,0,94,3,71,0,85,0,
"Smith","Zane","(WRT)","Smith, Zane (WRT) (409)","409","","",,"Sub Junior",,Wilson Senior Team #1,247,3,247,3,247,3,94,2,74,1,0,0,79,0,94,2,74,1,79,0,
"Rumsey","Austin","(WRT)","Rumsey, Austin (WRT) (408)","408","","",,"Sub Junior",,Wilson Senior Team #1,240,2,240,2,240,2,90,0,72,1,0,0,78,1,90,0,72,1,78,1,
"Wagner","Kayla","(VIC)","Wagner, Kayla (WSC) (414)","414","","",,"Sub Junior",,,208,3,208,3,208,3,89,3,49,0,0,0,70,0,89,3,49,0,70,0,
"Merecka","Jonathan","(WRT)","Merecka, Jonathan (WRT) (407)","407","","",,"Sub Junior",,Wilson Senior Team #2,198,0,198,0,198,0,75,0,55,0,0,0,68,0,75,0,55,0,68,0,
"Lewis","Christopher","(WRT)","Lewis, Christopher (WRT) (406)","406","","",,"Sub Junior",,Wilson Senior Team #2,192,0,192,0,192,0,77,0,61,0,0,0,54,0,77,0,61,0,54,0,
"DeLeon","Sean","(WRT)","DeLeon, Sean (WRT) (404)","404","","",,"Sub Junior",,Wilson Senior Team #2,133,0,133,0,133,0,51,0,37,0,0,0,45,0,51,0,37,0,45,0,