"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"SHEFFIELD","Makenize","","SHEFFIELD, Makenize (253682)","253682","","Granbury, GHP",,"Precision",,Granbury Gold,697.7,54,596,49,596,49,200,19,197,13,199,17,101.7,5,0.0,0,100,10,100,9,97,6,100,7,100,8,99,9,101.7,5,0.0,0,
"BECKER","Philip","","BECKER, Philip (204588)","204588","","Granbury, GHP",,"Precision",,Granbury Gold,694.4,53,593,48,593,48,200,18,195,12,198,18,101.4,5,0.0,0,100,10,100,8,95,4,100,8,100,10,98,8,101.4,5,0.0,0,
"Hogan","Mikole","","Hogan, Mikole (281932)","281932","","Granbury, TX",,"Precision",,,690.0,46,590,41,590,41,197,16,197,12,196,13,100.0,5,0.0,0,99,9,98,7,99,7,98,5,97,6,99,7,100.0,5,0.0,0,
"LAYLAND","Clarissa","","LAYLAND, Clarissa (255915)","255915","","Granbury, GHP",,"Precision",,Granbury Gold,688.4,44,587,38,587,38,199,16,193,9,195,13,101.4,6,0.0,0,99,7,100,9,95,3,98,6,97,6,98,7,101.4,6,0.0,0,
"PLECITY","Elizabeth","","PLECITY, Elizabeth (229663)","229663","","Granbury, GHP",,"Precision",,Granbury Purple,686.7,43,590,40,590,40,200,17,195,11,195,12,96.7,3,0.0,0,100,9,100,8,98,6,97,5,98,6,97,6,96.7,3,0.0,0,
"Barker","Kennadi","","Barker, Kennadi","184116","","Granbury, TX",,"Precision",,Phoenix Rises Precision Blue,686.3,42,588,38,588,38,200,19,193,10,195,9,98.3,4,0.0,0,100,9,100,10,94,3,99,7,95,3,100,6,98.3,4,0.0,0,
"Haydin","Parker","","Haydin, Parker (318554)","318554","","Granbury, TX",,"Precision",,Joshua Precision,685.5,42,586,36,586,36,198,15,190,8,198,13,99.5,6,0.0,0,99,8,99,7,94,2,96,6,99,6,99,7,99.5,6,0.0,0,
"LAMBDIN","M'Leah","","LAMBDIN, M'Leah (264819)","264819","","Granbury, GHP",,"Precision",,Granbury Gold,685.5,42,587,36,587,36,195,11,198,14,194,11,98.5,6,0.0,0,97,4,98,7,99,7,99,7,95,4,99,7,98.5,6,0.0,0,
"Peiser","Braden","","Peiser, Braden","280766","","Granbury, TX",,"Precision",,TX Hill Country Shooters 1,585.0,36,585,36,585,36,200,16,193,9,192,11,0.0,0,0.0,0,100,8,100,8,95,4,98,5,94,4,98,7,0.0,0,0.0,0,
"Brown","Malori","","Brown, Malori","206645","","Granbury, TX",,"Precision",,TX Hill Country Shooters 1,584.0,35,584,35,584,35,197,12,194,12,193,11,0.0,0,0.0,0,98,5,99,7,96,6,98,6,94,4,99,7,0.0,0,0.0,0,
"Lewis","Braeden","","Lewis, Braeden (240005)","240005","","Granbury, TX",,"Precision",,Joshua Precision,584.0,32,584,32,584,32,200,16,188,5,196,11,0.0,0,0.0,0,100,9,100,7,92,1,96,4,99,5,97,6,0.0,0,0.0,0,
"Crudgington","LeeAnna","","Crudgington, LeeAnna","263134","","Granbury, TX",,"Precision",,Permian Basin Young Guns,583.0,41,583,41,583,41,200,19,187,8,196,14,0.0,0,0.0,0,100,10,100,9,94,4,93,4,98,7,98,7,0.0,0,0.0,0,
"Day","Ainsley","","Day, Ainsley","283651","","Granbury, TX",,"Precision",,Phoenix Rises Precision Blue,582.0,38,582,38,582,38,195,13,194,13,193,12,0.0,0,0.0,0,98,6,97,7,98,7,96,6,96,6,97,6,0.0,0,0.0,0,
"Probst","Elizabeth","","Probst, Elizabeth","290200","","Granbury, TX",,"Precision",,TX Hill Country Shooters 2,582.0,33,582,33,582,33,196,14,194,11,192,8,0.0,0,0.0,0,97,5,99,9,99,6,95,5,96,5,96,3,0.0,0,0.0,0,
"Butler","Bethany","","Butler, Bethany (320809)","320809","","Granbury, TX",,"Precision",,Burnet County 4-H,582.0,33,582,33,582,33,199,15,189,7,194,11,0.0,0,0.0,0,100,8,99,7,97,5,92,2,99,6,95,5,0.0,0,0.0,0,
"Hudson","Ryan","","Hudson, Ryan","181165","","Granbury, TX",,"Precision",,Phoenix Rises Precision Blue,582.0,31,582,31,582,31,199,14,191,8,192,9,0.0,0,0.0,0,99,6,100,8,95,4,96,4,96,6,96,3,0.0,0,0.0,0,
"Nott","Gwen","","Nott, Gwen","320647","","Granbury, TX",,"Precision",,Phoenix Rises Precision Orange,581.0,37,581,37,581,37,198,16,197,16,186,5,0.0,0,0.0,0,98,7,100,9,98,7,99,9,92,2,94,3,0.0,0,0.0,0,
"HENRY","Allison","","HENRY, Allison (233890)","233890","","Granbury, GHP",,"Precision",,Granbury Purple,580.0,35,580,35,580,35,198,17,192,8,190,10,0.0,0,0.0,0,98,8,100,9,96,4,96,4,96,6,94,4,0.0,0,0.0,0,
"Clark","Teddy","","Clark, Teddy","262197","","Granbury, TX",,"Precision",,Phoenix Rises Precision Blue,579.0,35,579,35,579,35,198,16,187,8,194,11,0.0,0,0.0,0,98,7,100,9,92,2,95,6,98,7,96,4,0.0,0,0.0,0,
"Sralla","Briley","","Sralla, Briley","300156","","Granbury, TX",,"Precision",,TX Hill Country Shooters 2,578.0,34,578,34,578,34,197,15,189,10,192,9,0.0,0,0.0,0,98,6,99,9,92,3,97,7,95,4,97,5,0.0,0,0.0,0,
"RANKIN","Jakob","","RANKIN, Jakob (229651)","229651","","Granbury, GHP",,"Precision",,Granbury Purple,575.0,29,575,29,575,29,199,16,188,8,188,5,0.0,0,0.0,0,100,9,99,7,93,3,95,5,92,2,96,3,0.0,0,0.0,0,
"White","Anne","","White, Anne","262921","","Granbury, TX",,"Precision",,TX Hill Country Shooters 1,575.0,27,575,27,575,27,194,10,187,6,194,11,0.0,0,0.0,0,97,4,97,6,90,0,97,6,95,4,99,7,0.0,0,0.0,0,
"Rabago","Carissa","","Rabago, Carissa","322907","","Granbury, TX",,"Precision",,,573.0,26,573,26,573,26,197,12,185,4,191,10,0.0,0,0.0,0,98,5,99,7,91,2,94,2,95,4,96,6,0.0,0,0.0,0,
"Zinsmeyer","Abby","","Zinsmeyer, Abby","262947","","Granbury, TX",,"Precision",,TX Hill Country Shooters 1,572.0,29,572,29,572,29,195,11,186,8,191,10,0.0,0,0.0,0,98,6,97,5,92,2,94,6,95,5,96,5,0.0,0,0.0,0,
"Gamez","Bella","","Gamez, Bella","264168","","Granbury, TX",,"Precision",,TX Hill Country Shooters 2,571.0,31,571,31,571,31,199,15,176,3,196,13,0.0,0,0.0,0,100,9,99,6,91,2,85,1,99,7,97,6,0.0,0,0.0,0,
"Sharp","Lily","","Sharp, Lily","318553","","Granbury, TX",,"Precision",,Joshua Precision,571.0,28,571,28,571,28,196,13,184,7,191,8,0.0,0,0.0,0,98,6,98,7,93,4,91,3,96,4,95,4,0.0,0,0.0,0,
"Schmidt III","Charles D.","","Schmidt III, Charles D. (257705)","257705","","Granbury, TX",,"Precision",,,571.0,27,571,27,571,27,194,12,183,2,194,13,0.0,0,0.0,0,98,7,96,5,91,1,92,1,95,5,99,8,0.0,0,0.0,0,
"DE LA PENA","Alexis","","DE LA PENA, Alexis (325548)","325548","","Granbury, GHP",,"Precision",,Granbury Purple,570.0,23,570,23,570,23,193,8,186,6,191,9,0.0,0,0.0,0,96,3,97,5,94,2,92,4,97,6,94,3,0.0,0,0.0,0,
"Burks","Cody","","Burks, Cody (269250)","269250","","Granbury, TX",,"Precision",,Joshua Precision,568.0,24,568,24,568,24,197,14,186,4,185,6,0.0,0,0.0,0,100,8,97,6,92,1,94,3,91,1,94,5,0.0,0,0.0,0,
"Brooks","Isabel","","Brooks, Isabel (293244)","293244","","Granbury, TX",,"Precision",,NW 4-H Shooting Sports - Precision,566.0,26,566,26,566,26,199,17,184,5,183,4,0.0,0,0.0,0,99,9,100,8,93,1,91,4,90,1,93,3,0.0,0,0.0,0,
"Willhite","Cash","","Willhite, Cash","263122","","Granbury, TX",,"Precision",,Permian Basin Young Guns,566.0,25,566,25,566,25,197,15,183,4,186,6,0.0,0,0.0,0,98,6,99,9,92,2,91,2,93,3,93,3,0.0,0,0.0,0,
"Wood","Harper","","Wood, Harper","259072","","Granbury, TX",,"Precision",,Husky Team Rifle,563.0,24,563,24,563,24,197,12,172,2,194,10,0.0,0,0.0,0,98,6,99,6,87,2,85,0,96,5,98,5,0.0,0,0.0,0,
"DALBY","Devan","","DALBY, Devan (325547)","325547","","Granbury, GHP",,"Precision",,Granbury White,562.0,26,562,26,562,26,195,12,172,3,195,11,0.0,0,0.0,0,96,5,99,7,88,2,84,1,99,6,96,5,0.0,0,0.0,0,
"MOORMAN","Jayden","","MOORMAN, Jayden (321094)","321094","","Granbury, GHP",,"Precision",,Granbury White,561.0,22,561,22,561,22,192,10,178,3,191,9,0.0,0,0.0,0,97,5,95,5,92,2,86,1,96,5,95,4,0.0,0,0.0,0,
"Davis","Grace","","Davis, Grace (289959)","289959","","Granbury, TX",,"Precision",,,560.0,23,560,23,560,23,197,15,182,5,181,3,0.0,0,0.0,0,98,7,99,8,93,2,89,3,91,2,90,1,0.0,0,0.0,0,
"Slaughter","Kaylynn","","Slaughter, Kaylynn","291415","","Granbury, TX",,"Precision",,TX Hill Country Shooters 2,560.0,20,560,20,560,20,192,7,174,2,194,11,0.0,0,0.0,0,96,3,96,4,88,2,86,0,95,4,99,7,0.0,0,0.0,0,
"MURRELL","Haley","","MURRELL, Haley (330732)","330732","","Granbury, TX",,"Precision",,Granbury White,558.0,20,558,20,558,20,193,10,182,4,183,6,0.0,0,0.0,0,96,5,97,5,91,2,91,2,94,4,89,2,0.0,0,0.0,0,
"Moore","Carson","","Moore, Carson","312669","","Granbury, TX",,"Precision",,Burnet County 4-H,557.0,20,557,20,557,20,196,12,170,0,191,8,0.0,0,0.0,0,98,4,98,8,85,0,85,0,96,4,95,4,0.0,0,0.0,0,
"Warsaw","Ellis","","Warsaw, Ellis","321807","","Granbury, TX",,"Precision",,Permian Basin Young Guns,539.0,12,539,12,539,12,188,7,173,1,178,4,0.0,0,0.0,0,93,4,95,3,91,1,82,0,92,2,86,2,0.0,0,0.0,0,
"Avila","Marsel","","Avila, Marsel","297942","","Granbury, TX",,"Precision",,,539.0,9,539,9,539,9,188,5,172,0,179,4,0.0,0,0.0,0,95,2,93,3,90,0,82,0,90,2,89,2,0.0,0,0.0,0,
"Butler","Elijah","","Butler, Elijah (320808)","320808","","Granbury, TX",,"Precision",,Burnet County 4-H,536.0,18,536,18,536,18,187,9,173,3,176,6,0.0,0,0.0,0,94,4,93,5,86,0,87,3,82,2,94,4,0.0,0,0.0,0,
"Riewe","Kayla","","Riewe, Kayla (336868)","336868","","Granbury, TX",,"Precision",,,536.0,15,536,15,536,15,186,6,164,3,186,6,0.0,0,0.0,0,94,4,92,2,80,2,84,1,92,3,94,3,0.0,0,0.0,0,
"Lilly","Elizabeth","","Lilly, Elizabeth (310160)","310160","","Granbury, TX",,"Precision",,Burnet County 4-H,536.0,11,536,11,536,11,187,5,164,2,185,4,0.0,0,0.0,0,93,2,94,3,78,0,86,2,90,1,95,3,0.0,0,0.0,0,
"Dominguez","Miguel","","Dominguez, Miguel (329414)","329414","","Granbury, TX",,"Precision",,Husky Team Rifle,529.0,13,529,13,529,13,188,8,157,0,184,5,0.0,0,0.0,0,97,5,91,3,72,0,85,0,91,1,93,4,0.0,0,0.0,0,
"Peay","Clayton","","Peay, Clayton (291801)","291801","","Granbury, TX",,"Precision",,Phoenix Rises Precision Orange,527.0,12,527,12,527,12,189,8,162,0,176,4,0.0,0,0.0,0,92,3,97,5,78,0,84,0,91,1,85,3,0.0,0,0.0,0,
"Stuart","Meredith","","Stuart, Meredith","316340","","Granbury, TX",,"Precision",,TX Hill Country Shooters 3,526.0,8,526,8,526,8,181,3,170,2,175,3,0.0,0,0.0,0,93,2,88,1,84,0,86,2,87,1,88,2,0.0,0,0.0,0,
"Sanders","Ethan","","Sanders, Ethan (329411)","329411","","Granbury, TX",,"Precision",,Husky Team Rifle,522.0,6,522,6,522,6,185,4,163,1,174,1,0.0,0,0.0,0,95,4,90,0,85,1,78,0,85,1,89,0,0.0,0,0.0,0,
"Sanders","Samantha","","Sanders, Samantha (329410)","329410","","Granbury, TX",,"Precision",,Husky Team Rifle,519.0,9,519,9,519,9,186,7,167,2,166,0,0.0,0,0.0,0,93,2,93,5,85,2,82,0,81,0,85,0,0.0,0,0.0,0,
"Hor","Seng","","Hor, Seng (329413)","329413","","Granbury, TX",,"Precision",,Husky Team Rifle 2,514.0,9,514,9,514,9,185,6,161,2,168,1,0.0,0,0.0,0,96,3,89,3,82,1,79,1,83,1,85,0,0.0,0,0.0,0,
"LIGHT","Mason","","LIGHT, Mason (339244)","339244","","Granbury, TX",,"Precision",,Granbury White,513.0,10,513,10,513,10,179,3,169,3,165,4,0.0,0,0.0,0,91,2,88,1,85,1,84,2,76,1,89,3,0.0,0,0.0,0,
"Peay","Caden","","Peay, Caden","313121","","Granbury, TX",,"Precision",,Phoenix Rises Precision Orange,511.0,10,511,10,511,10,189,6,148,1,174,3,0.0,0,0.0,0,92,1,97,5,78,1,70,0,83,0,91,3,0.0,0,0.0,0,
"White","Curtis","","White, Curtis","340016","","Granbury, TX",,"Precision",,,502.0,7,502,7,502,7,170,4,159,2,173,1,0.0,0,0.0,0,81,3,89,1,80,1,79,1,91,1,82,0,0.0,0,0.0,0,