"Last Name","First Name","Middle Name","Display Name","Competitor Number","Organization","Hometown","Coach",3 Pos Air Rifle Type,Age Award,Course of Fire,"Team","Individual Score","Individual Inner Tens","Team Score","Team Inner Tens","Qualification Score","Qualification Inner Tens","Prone Score","Prone Inner Tens","Standing Score","Standing Inner Tens","Kneeling Score","Kneeling Inner Tens","Final Score","Final Inner Tens","Shoot Off Score","Shoot Off Inner Tens","PR 1 Score","PR 1 Inner Tens","PR 2 Score","PR 2 Inner Tens","ST 1 Score","ST 1 Inner Tens","ST 2 Score","ST 2 Inner Tens","KN 1 Score","KN 1 Inner Tens","KN 2 Score","KN 2 Inner Tens","F 1 Score","F 1 Inner Tens","SO 1 Score","SO 1 Inner Tens",
"Barnick","Gavin","","Barnick, Gavin (109)","109","Centershots","Forest Lake, MN",,"Precision","Age Group 2",,Minnesota Centershots,684.9,45,584,40,584,40,199,16,189,9,196,15,100.9,5,0.0,0,99,7,100,9,96,6,93,3,97,7,99,8,100.9,5,0.0,0,
"Hirsch","Vincent","","Hirsch, Vincent (125)","125","Centershots","St. Francis, MN",,"Precision","Age Group 1",,,654.1,19,561,17,561,17,196,13,181,1,184,3,93.1,2,0.0,0,98,7,98,6,90,1,91,0,91,1,93,2,93.1,2,0.0,0,
"Nelson","Megan","","Nelson, Megan (108)","108","Centershots","Anoka, MN",,"Precision","Age Group 1",,Minnesota Centershots,640.2,22,543,20,543,20,194,12,180,5,169,3,97.2,2,0.0,0,96,4,98,8,90,3,90,2,86,2,83,1,97.2,2,0.0,0,
"Engman","Nathan","","Engman, Nathan (110)","110","Centershots","Anoka, MN",,"Precision","Age Group 3",,,660.4,20,566,18,566,18,192,7,180,2,194,9,94.4,2,0.0,0,96,2,96,5,88,0,92,2,98,4,96,5,94.4,2,0.0,0,
"Buesseler","Allison","","Buesseler, Allison (112)","112","Centershots","Forest Lake, MN",,"Precision","Age Group 2",,Minnesota Centershots,649.2,22,555,20,555,20,190,8,181,5,184,7,94.2,2,0.0,0,95,3,95,5,92,2,89,3,94,3,90,4,94.2,2,0.0,0,
"Kossan","Nathan","","Kossan, Nathan (150)","150","Gopher","Forest Lake, MN",,"Precision","Age Group 1",,Gopher Precison,605.8,14,522,12,522,12,189,8,157,2,176,2,83.8,2,0.0,0,95,4,94,4,79,0,78,2,88,1,88,1,83.8,2,0.0,0,
"Hudson","Ryan","","Hudson, Ryan (111)","111","Centershots","St. Francis, MN",,"Precision","Age Group 2",,Minnesota Centershots,651.4,23,562,23,562,23,184,7,186,5,192,11,89.4,0,0.0,0,93,6,91,1,93,2,93,3,95,4,97,7,89.4,0,0.0,0,
"Hays","Julianna","","Hays, Julianna (101)","101","","Forest Lake, MN",,"Precision","Age Group 3",,Gopher Precison,485.0,7,485,7,485,7,179,5,164,1,142,1,0.0,0,0.0,0,88,4,91,1,83,0,81,1,71,0,71,1,0.0,0,0.0,0,
"Rarick","Jocelyn","","Rarick, Jocelyn (151)","151","Gopher","Forest Lake, MN",,"Precision","Age Group 1",,Gopher Precison,572.8,6,487,4,487,4,162,0,163,1,162,3,85.8,2,0.0,0,84,0,78,0,81,0,82,1,83,1,79,2,85.8,2,0.0,0,
"Righter","Steven","","Righter, Steven (152)","152","Gopher","Forest Lake, MN",,"Precision","Age Group 1",,Gopher Precison,374.0,4,374,4,374,4,157,3,83,0,134,1,0.0,0,0.0,0,80,0,77,3,46,0,37,0,56,0,78,1,0.0,0,0.0,0,